sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1203099	17	911421	1	000112760215024524	"2015-08-10 10:06:49"	form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Shares"	2015-08-06	S	0	3652	138.42	505510	D	5601	D		0	-39	32767	0	0	0	0	0	1			0	2	3	7	4	16	35	65	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2555 N Pearl St."	"Apt 903"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	17	911421	1	000112760215024413	"2015-08-07 09:52:33"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Shares"	2015-08-05	M	0	19663	71.5933	1407739	A	9253	D		0	-189	32767	0	0	0	0	0	1			0	3	3	8	8	16	35	65	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2555 N Pearl St."	"Apt 903"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	17	911421	1	000112760215024413	"2015-08-07 09:52:33"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Shares"	2015-08-05	S	0	19663	138.4	2721359	D	9253	D		0	-68	32767	0	0	0	0	0	1			0	3	3	8	8	16	35	65	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2555 N Pearl St."	"Apt 903"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	17	911421	1	000112760215020890	"2015-06-17 13:03:18"	form4.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Shares"	2015-06-15	M	0	978	130.5	127629	A	9253	D		0	12	32767	0	-1	0	-1	2	5	6		0	0	0	4	17	18	26	53	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2555 N Pearl St."	"Apt 903"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	17	911421	1	000112760214021834	"2014-06-30 14:16:54"	form4.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Shares"	2014-06-27	M	0	5000	68.59	342950	A	7125	D		0	235	32706	0	1	1	1	-2	3	7	21	1	0	0	3	8	7	23	59	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2555 N Pearl St."	"Apt 903"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	17	911421	1	000112760214021834	"2014-06-30 14:16:54"	form4.xml	4	2014-06-27	0	1	0	000000000000000000	1	"Common Shares"	2014-06-27	S	0	5000	108.35	541750	D	7125	D		0	-41	32706	0	1	1	1	-2	3	7	21	1	0	0	3	8	7	23	59	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2555 N Pearl St."	"Apt 903"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	16	911421	1	000112760213032879	"2013-11-26 09:29:26"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Shares"	2013-11-22	M	0	3500	68.59	240065	A	5724	D		0	157	32767	0	1	2	0	2	-1	7	19	1	0	2	8	16	14	27	66	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2525 N Pearl St. #1902"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	16	911421	1	000112760213032879	"2013-11-26 09:29:26"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Shares"	2013-11-22	S	0	3500	100.4	351400	D	5724	D		0	-38	32767	0	1	2	0	2	-1	7	19	1	0	2	8	16	14	27	66	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2525 N Pearl St. #1902"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	16	911421	1	000112760213016809	"2013-05-15 10:16:12"	form4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Shares"	2013-05-13	S	0	2000	91.9845	183969	D	4081	D		0	-33	32767	0	0	-3	-5	-2	-4	10	16	1	0	-2	1	6	19	31	27	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2525 N Pearl St. #1902"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	16	911421	1	000112760213009869	"2013-03-07 14:28:00"	form4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Shares"	2013-03-05	M	0	6725	63.26	425424	A	6081	D		0	-1044	32767	0	1	1	1	2	-1	-2	14	1	3	2	6	12	25	45	23	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2525 N Pearl St. #1902"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
