sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1299042	4	1101268	4	000118143109029488	"2009-06-08 16:32:59"	rrd245107.xml	4	2009-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-04	P	0	4000	2.60542	10422	A	10000	D		0	67	0																	C		0	0000		"Purple Communications, Inc."	PRPL	4812	223693371	DE	0004-12-31	48	e	"Ferron John R"	"C/o Purple Communications, Inc."	"773 San Marin Drive, Suite 2210"	Novato	CA	94945		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1299042	3	1101268	1	000118143108064195	"2008-11-25 19:53:46"	rrd224579.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	6000	3.97167	23830	A	6000	D		1	32767	0																	C		0	0000		"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Ferron John R"	"C/o Goamerica, Inc."	"433 Hackensack Avenue"	Hackensack	NJ	07601		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1262188	1	1101268	1	000089109208000306	"2008-01-16 19:50:09"	e29928_ex.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2008-01-15	S	0	18333	5.45	99915	D	36667	D		0	-33	0																	C		0	0000		"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Odom Jesse"	"C/o Goamerica Inc"	"433 Hackensack Ave"	Hackensack	NJ	07601		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1409564	1	1101268	1	000118143107067412	"2007-11-07 20:50:38"	rrd177726.xml	4/A	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	5252	5.79467	30434	A	593918	I	"See footnote"	0	1	0																						"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Eghbali Behdad"	"650 Madison Avenue"	"23Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1409591	1	1101268	1	000118143107067411	"2007-11-07 20:50:10"	rrd177706.xml	4/A	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	5252	5.79467	30434	A	593918	I	"By CCP A, L.P./Clearlake Capital Partner"	0	1	0																						"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Clearlake Capital Partners, LLC"	"650 Madison Avenue, 23Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1409564	1	1101268	1	000118143107062587	"2007-10-17 13:53:16"	rrd175341.xml	4/A	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	P	0	273585	6.48782	1774971	A	568552	I	"See Footnote"	1	93	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Eghbali Behdad"	"650 Madison Avenue"	"23Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1409591	1	1101268	1	000118143107062586	"2007-10-17 13:52:40"	rrd175340.xml	4/A	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	P	0	273585	6.48782	1774971	A	568552	I	"By CCP A, L.P./Clearlake Capital Partner"	1	93	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Clearlake Capital Partners, LLC"	"650 Madison Avenue, 23Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406025168	"2006-06-16 17:02:37"	v045683_ex.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	324	3.015	977	D	4387			1	-7	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406021101	"2006-05-16 16:57:57"	v043480_ex.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	162	3.76	609	D	4711			0	-3	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406018259	"2006-05-03 16:59:40"	v041969_ex.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	162	3.9	632	D	4873			0	-3	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
