sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1250529	3	860546	1	000117911015015153	"2015-11-19 11:37:42"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Shares-COPT"	2015-11-17	S	0	7500	21.55	161625	D	50302	D		0	-13	21112	0	0	2	2	1	7	22	35	2	1	-6	-2	-6	-15	-18	2	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	3	860546	1	000117911012017109	"2012-12-07 12:38:45"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Shares"	2012-12-06	S	0	1400	24.727	34618	D	46157	D		0	-3	13299	0	0	1	-1	4	12	7	-7	1	4	6	-3	9	12	24	-19	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	3	860546	1	000117911012014002	"2012-09-13 15:26:45"	edgar.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Shares"	2012-09-12	S	0	3600	23.88	85968	D	47557	D		0	-7	11193	0	1	3	3	6	2	12	1	5	9	10	10	12	4	5	-28	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	3	860546	1	000117911011007934	"2011-05-13 13:06:39"	edgar.xml	4/A	2011-05-06	0	0	0	000000000000000000	0	"Common Shares"	2011-05-06	S	0	8500	34.34	291890	D	47786	D		0	-15	21316	0	-1	0	1	-9	-26	-30	-27	0	-1	-5	-5	-1	-2	-13	30	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	3	860546	1	000117911011007586	"2011-05-09 12:13:41"	edgar.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Restricted Common Shares"	2011-05-06	S	0	8500	34.34	291890	D	47786	D		0	-15	22160	0	0	1	-1	-4	-23	-27	-26	-1	-5	-3	-2	-3	-1	-7	26	RS		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	3	860546	1	000117911011004771	"2011-03-11 12:43:33"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Shares"	2011-03-11	M	0	7500	20.34	152550	A	56286	D		0	15	26058	0	1	0	-2	1	-5	-26	-27	0	-2	0	-5	4	-6	-9	65	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	3	860546	1	000117911011004771	"2011-03-11 12:43:33"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	2	"Common Shares"	2011-03-11	S	0	7500	34.53	258975	D	56286	D		0	-12	26058	0	1	0	-2	1	-5	-26	-27	0	-2	0	-5	4	-6	-9	65	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	2	860546	1	000117911010013771	"2010-09-14 16:04:06"	edgar.xml	4	2002-01-01	0	1	0	000000000000000000	0	"Common Shares"	2010-09-14	M	0	4000	11.87	47480	A	51696	D		0	8	26055	0	-1	-1	1	0	-10	-7	-33	2	2	6	-2	-1	-2	10	7	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	2	860546	1	000117911010013771	"2010-09-14 16:04:06"	edgar.xml	4	2002-01-01	0	1	0	000000000000000000	1	"Common Shares"	2010-09-14	S	0	4000	37.901	151604	D	51696	D		0	-7	26055	0	-1	-1	1	0	-10	-7	-33	2	2	6	-2	-1	-2	10	7	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	2	860546	1	000117911007018277	"2007-09-13 16:24:16"	edgar.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Shares"	2007-09-12	M	0	5000	11.87	59350	A	21863	D		0	30	17786	3	1	1	4	9	-16	-22	-3	-2	-6	-3	5	-6	-15	-9	24	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
