sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1209930	4	70145	1	000007014517000022	"2017-03-21 15:36:49"	edgar.xml	4	2017-03-17	0	0	0	000000000000000000	1	"Common Stock"	2017-03-17	S	0	10000	60.649	606490	D	680693	I	"By Trust,By Grantor Retained Annuity Tru"	0	-1	29141	0	1	0	-1	-10				-1	0	0	3	5	11	22	7	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014517000019	"2017-03-17 14:46:54"	edgar.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	127828	60.6413	7751655	D	690693	M	"By Grantor Retained Annuity Trust,By Tru"	1	-16	28313	0	-1	0	0	-11				1	0	1	8	5	13	24	8	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014517000018	"2017-03-14 16:32:35"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	81370	60.1665	4895748	D	820996	M	"By Grantor Retained Annuity Trust,By Tru"	0	-9	28232	0	2	2	1	-9				0	-1	1	9	5	10	26	6	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014516000159	"2016-09-30 16:04:42"	edgar.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	S	0	105929	55.088	5835417	D	936586	D	"By Trust,Wife, Trust for Mother,By Grant"	0	-10	22626	-1	-1	-1	0	-3	6	12		-1	-2	-1	-6	-3	11	13	-17	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014516000158	"2016-09-28 16:04:09"	edgar.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock"	2016-09-26	S	0	27838	55.755	1552108	D	1042515	D	"By Trust,Wife, Trust for Mother,By Grant"	0	-3	21022	1	-1	-1	-3	-5	5	10		-4	0	-7	-3	1	11	15	-17	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014515000049	"2015-08-14 08:56:01"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	1	"Common Stock"	2015-08-12	S	0	2000	55.86	111720	D	1074680	I	"By Trust,Wife, Trust for Mother,By Grant"	0	0	29904	0	1	2	-1	-9	-13	-19	6	2	4	3	-4	-13	-13	-21	-13	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014514000051	"2014-05-16 12:59:37"	edgar.xml	4	2014-05-14	0	0	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	2000	75.002	150004	D	1078542	I	"By Trust,Wife, Trust for Mother,By Grant"	0	0	32767	0	0	0	1	1	0	-5	-9	0	1	2	5	-1	7	21	71	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014512000063	"2012-12-18 14:21:37"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	4000	52.94	211760	D	1236823	I	"By Trust,Wife, Trust for Mother,By Grant"	0	0	15994	0	0	-1	-4	-5	14	14	32	1	2	4	0	-1	22	1	-12	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014512000062	"2012-12-13 16:35:58"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	296420	53.39	15825864	A	1240823	D	"By Trust,Wife, Trust for Mother,By Grant"	0	31	15380	0	-1	-1	-1	-7	13	16	33	1	2	3	1	2	23	-8	-14	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014512000001	"2012-01-03 16:24:43"	edgar.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	M	0	73580	28.155	2071645	A	1183142	M	"By Trust,Wife, Trust for Mother,By Grant"	0	7	23626	0	-1	-1	-5	-9	-13	-15	-6	-1	0	-6	-5	15	-24	-13	17	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014511000025	"2011-04-05 16:28:58"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	195918	24.495	4799011	A	1116186	D	"By Trust,Wife, Trust for Mother,By Grant"	0	21	32767	0	-1	-1	-2	-7	-1	-38	-34	3	5	13	6	14	46	48	150	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014510000079	"2010-12-07 16:39:08"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	125000	27.7975	3474688	A	1046579	D	"401(k) Trust,ESOP Trust,By Grantor Retai"	0	14	32767	0	1	1	2	5	12	6	-6	-1	2	3	18	47	40	39	144	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014510000067	"2010-11-19 17:14:12"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	125000	27.7975	3474688	A	118923	D	"401(k) Trust,ESOP Trust,By Trust,Wife, T"	0	-2057	32767	-1	2	2	-1	1	14	11	-5	1	4	15	16	44	36	33	110	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014510000066	"2010-10-26 14:27:10"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	M	0	125000	27.7975	3474688	A	970529	M	"401(k) Trust,ESOP Trust,By Trust,Wife, T"	0	15	29712	0	-1	-1	3	14	26	36	12	0	-1	3	20	11	6	18	69	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014510000051	"2010-09-28 17:01:10"	edgar.xml	4	2010-09-24	0	1	0	000000000000000000	0	"Common Stock"	2010-09-24	M	0	125000	27.7975	3474688	A	937101	M	"401(k) Trust,ESOP Trust,By Trust,Wife, T"	0	15	30621	0	0	0	1	5	25	40	5	6	13	17	14	9	2	16	23	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014509000068	"2009-12-30 15:17:51"	edgar.xml	4	2009-12-29	0	1	0	000000000000000000	1	"Common Stock"	2009-12-29	M	0	335312	21.3281	7151568	A	904418	D	"401(k) Trust,ESOP Trust,By Trust,Wife, T"	0	59	21199	0	-1	-3	-1	-9	-1	-10	30	1	5	10	9	12	45	79	16	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014509000063	"2009-12-07 15:25:01"	edgar.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	100000	21.3281	2132810	A	763003	M	"By Trust,401k Trust,ESOP Trust,Wife, tru"	0	15	15601	0	1	-1	0	8	10	0	39	0	0	2	1	8	41	75	5	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014508000070	"2008-12-12 15:35:49"	edgar.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock"	2008-12-10	M	0	90188	23.0312	2077138	A	661925	D	"By Trust,401k Trust,ESOP Trust,Wife, tru"	1	16	21663	0	1	0	1	0	-4	17	64	1	-1	11	-17	-35	-47	-36	-19	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014508000068	"2008-12-09 17:02:25"	edgar.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2008-12-05	M	0	135282	23.0312	3115707	A	649394	D	"By Trust,401k Trust,ESOP Trust,Wife, tru"	1	26	21735	-1	4	4	1	7	-7	19	64	-2	-7	-6	-5	-30	-49	-37	-20	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014508000063	"2008-12-04 17:51:54"	edgar.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	M	0	90190	23.0312	2077184	A	632914	M	"By Trust,401k Trust,ESOP Trust,Wife, tru"	1	17	21639	-8	3	3	10	16	-2	23	70	-6	1	3	-10	-33	-48	-35	-16	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014508000041	"2008-05-29 14:28:27"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	M	0	4082	24.495	99989	A	621343	M	"By Trust,401k Trust,ESOP Trust,Wife, tru"	0	1	32566	0	-1	-1	-4	-5	-22	-47	-44	0	4	10	16	28	33	38	83	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	4	70145	1	000007014508000028	"2008-03-26 11:54:41"	edgar.xml	4	2008-03-24	0	0	0	000000000000000000	4	"Common Stock"	2008-03-24	S	0	10000	46.4	464000	D	704402	M	"By Trust,401k Trust,ESOP Trust,Wife, tru"	0	-1	32767	0	0	1	2	12	27	1	-32	2	0	-1	2	-1	5	11	53	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	3	70145	1	000120993007000002	"2007-04-09 15:41:29"	edgar.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Stock"	2007-04-05	M	0	395544	22.438	8875216	A	629368	M	"401k Trust,ESOP Trust,Wife, trust for mo"	0	169	22102	0	2	2	1	4	-4	6	9	3	6	12	9	22	30	45	69	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	3	70145	2	000120993006000007	"2006-12-21 10:59:43"	edgar.xml	4	2006-12-19	0	1	0	000000000000000000	0	"Common Stock"	2006-12-19	M	0	8796	22.7304	199937	A	527479	D	"401k Trust,ESOP Trust,Wife, trust for mo"	0	2	22932	0	-1	-1	-1	1	11	13	24	-1	0	5	3	9	19	25	49	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-05	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	3	70145	2	000120993006000003	"2006-07-26 14:18:05"	edgar.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	M	0	314558	18.375	5780003	A	519078	M	"401k Trust,ESOP Trust,Wife, trust for mo"	0	154	17680	0	1	0	2	2	1	10	25	1	1	4	10	12	12	27	56	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-05	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	5	70145	2	000120993005000001	"2005-03-09 13:06:47"	edgar.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	M	0	140000	14.2812	1999368	A	457983	M	"401k Trust,ESOP Trust,Wife, trust for mo"	0	44	9093	0	-2	-3	-2	-1	-3	4	11	4	3	3	10	7	9	18	59	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-05	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	5	70145	2	000120993004000005	"2004-12-21 08:47:25"	edgar.xml	4	2004-12-17	0	1	0	000000000000000000	0	"Common Stock"	2004-12-17	M	0	4688	21.3281	99986	A	416023	M	"401k Trust,ESOP Trust,Wife, trust for mo"	0	1	7800	0	1	0	-1	-2	2	5	20	1	3	1	0	3	16	22	45	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-05	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	5	70145	1	000120993004000002	"2004-09-14 12:54:47"	edgar.xml	4	2004-09-10	0	1	0	000000000000000000	0	"Common Stock"	2004-09-10	M	0	132842	13.9687	1855630	A	412193	M	"401k Trust,ESOP Trust,Wife, trust for mo"	0	48	6278	0	-1	-1	-1	4	-1	7	18	2	4	7	9	13	12	24	48	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209930	5	70145	1	000120993004000001	"2004-05-26 14:53:26"	edgar.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	M	0	103676	15.8125	1639377	A	367956	M	"401k Trust,ESOP Trust,Wife, trust for mo"	0	39	6539	0	1	-1	-1	-1	4	12	10	2	1	1	6	1	14	4	22	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ackerman Philip C"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
