sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1233415	27	28823	2	000002882323000043	"2023-02-14 16:57:51"	wf-form4_167641184446223.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares"	2023-02-14	P	0	17500	2.8776	50358	A	172419	D		0	11	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Greenfield Gary G"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233415	27	28823	2	000002882322000097	"2022-05-12 10:31:51"	wf-form4_165236589548306.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Shares"	2022-05-12	P	0	25000	2.4	60000	A	154919	D		0	19	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Greenfield Gary G"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1233415	26	1669811	3320	000120919122028372	"2022-05-11 17:43:58"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	1820	27.3168	49717	A	58247	D		0	3	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Greenfield Gary G"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1233415	25	28823	2	000002882320000113	"2020-05-12 16:22:30"	wf-form4_158931493132446.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Shares"	2020-05-12	P	0	19000	4.7557	90358	A	88299	D		0	27	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Greenfield Gary G"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1233415	26	1669811	3320	000120919119060708	"2019-12-16 17:14:56"	doc4a.xml	4/A	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	5000	10.509	52545	A	29847	D		0	20	0																	C		0	0000		"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Greenfield Gary G"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1233415	25	28823	2	000002882319000181	"2019-10-31 13:17:25"	wf-form4_157254222954606.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Shares"	2019-10-31	P	0	7400	6.617	48966	A	56059	D		0	15	0	0																C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Greenfield Gary G"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233415	25	28823	2	000002882319000151	"2019-06-13 15:49:08"	wf-form4_156045533181731.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Shares"	2019-06-13	P	0	5000	9.1316	45658	A	48659	D		0	11	0	0																C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Greenfield Gary G"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233415	25	28823	2	000002882319000147	"2019-05-28 15:24:08"	wf-form4_155907143212090.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Shares"	2019-05-28	P	0	5000	9.4447	47224	A	43659	D		0	13	0	0																C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Greenfield Gary G"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1233415	18	1329919	1	000120919112052778	"2012-11-13 16:13:41"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	13000	15.7158	204306	D	6662	D		1	-66	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Greenfield Gary G"	"12051 Indian Creek Court"		Beltsville	MD	20705		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233415	18	1329919	1	000120919112044053	"2012-09-04 16:38:53"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	5000	19.172	95860	D	19662	D		1	-20	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Greenfield Gary G"	"12051 Indian Creek Court"		Beltsville	MD	20705		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233415	8	1025148	1	000114036107012550	"2007-06-18 17:23:25"	doc1.xml	4	2007-06-15	1	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2007-06-15	P	0	481	10.05	4834	D	0	D		0	-100	0																	C		0	0000		"Mobius Management Systems Inc"	MOBI	7372	133078745	DE	0004-06-30	73	i	"Greenfield Gary G"	"C/o Mobius Management Systems, Inc."	"120 Old Post Road"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
