sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1454240	4	1347178	1	000120919112038757	"2012-07-20 17:04:14"	doc4a.xml	4/A	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	12187	0	0	A	11942	D		0	-4974	364	0	-3	-3	-6	-6	-13	-7	95	-1	0	4	8	2	-9	-37	-30	C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Feeney John Joseph"	"2200 Pennsylvania Avenue"	"Suite 300E"	Washington	DC	20037		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454240	4	1347178	1	000120919112038757	"2012-07-20 17:04:14"	doc4a.xml	4/A	2012-02-16	0	0	0	000000000000000000	2	"Common Stock"	2012-02-16	S	0	4760	4.6537	22152	D	11942	D		0	-28	364	0	-3	-3	-6	-6	-13	-7	95	-1	0	4	8	2	-9	-37	-30	C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Feeney John Joseph"	"2200 Pennsylvania Avenue"	"Suite 300E"	Washington	DC	20037		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454240	3	1347178	1	000120919112011829	"2012-02-21 17:59:20"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	12187	0	0	A	14927	D		0	445	732	-2	0	0	4	7	-12	-10	-14	-2	-11	-4	3	-11	-13	-35	-56	C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Feeney John Joseph"	"9605 Medical Center Drive"	"Suite 300"	Rockville	MD	20850		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454240	3	1347178	1	000120919112011829	"2012-02-21 17:59:20"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	2	"Common Stock"	2012-02-16	S	0	4760	4.6537	22152	D	14927	D		0	-24	732	-2	0	0	4	7	-12	-10	-14	-2	-11	-4	3	-11	-13	-35	-56	C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Feeney John Joseph"	"9605 Medical Center Drive"	"Suite 300"	Rockville	MD	20850		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454240	2	1347178	1	000120919110011240	"2010-02-23 10:04:11"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	20000	10.56	211200	D	0	D		0	-100	5120	0	-3	-3	4	15	-27	-39	-31	-2	0	3	-2	1	-20	1323	127	C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Feeney John Joseph"	"9605 Medical Center Drive"	"Suite 300"	Rockville	MD	20850		0	1	0	0	"Acting Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454240	2	1347178	1	000120919110010686	"2010-02-19 11:25:36"	doc4.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	20000	0	0	A	20000	D		0	32767	4806	0	-2	-2	-5	8	-26	-39	-32	2	7	7	-1	1	-20	1226	122	C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Feeney John Joseph"	"9605 Medical Center Drive"	"Suite 300"	Rockville	MD	20850		0	1	0	0	"Acting Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454240	2	1347178	1	000120919109051793	"2009-11-10 09:40:38"	doc4.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	M	0	14217	6.40765	91098	A	0	D		0	-100	22216	0	-2	0	3	9	2	-14	-26	6	5	-4	-12	-21	-7	1100	13	C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Feeney John Joseph"	"9605 Medical Center Drive"	"Suite 300"	Rockville	MD	20850		0	1	0	0	"Acting Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454240	2	1347178	1	000120919109051793	"2009-11-10 09:40:38"	doc4.xml	4	2009-11-06	0	1	0	000000000000000000	3	"Common Stock"	2009-11-06	S	0	14217	10.3263	146809	D	0	D		0	-100	22216	0	-2	0	3	9	2	-14	-26	6	5	-4	-12	-21	-7	1100	13	C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Feeney John Joseph"	"9605 Medical Center Drive"	"Suite 300"	Rockville	MD	20850		0	1	0	0	"Acting Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454240	2	1347178	1	000120919109027308	"2009-05-18 18:25:10"	doc4.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	6562	12	78744	D	0	D		0	-100	18441	10	-8	-8	2	-11	11	-20	-35	-1	936	856	1130	1454	1316	137	-43	C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Feeney John Joseph"	"9605 Medical Center Drive"	"Suite 300"	Rockville	MD	20850		0	1	0	0	"Acting Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454240	2	1347178	1	000120919109026653	"2009-05-14 16:25:56"	doc4.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	S	0	3000	12.2123	36637	D	6562	D		0	-31	15119	-12	-2	-2	1	2	20	-9	-22	53	1100	1123	1279	1700	1425	189	-34	C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Feeney John Joseph"	"9605 Medical Center Drive"	"Suite 300"	Rockville	MD	20850		0	1	0	0	"Acting Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
