sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1428173	6	1142790	4	000149315221013045	"2021-05-27 14:07:19"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2021-05-27	P	0	250000	0	0	A	4635201	D		0	6	0	0																					"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Shaw Seth M"	"C/O Tauriga Sciences, Inc."	"4 Nancy Court, Suite 4"	"Wappingers Falls"	NY	12590		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1428173	5	1142790	4	000149315220013088	"2020-07-10 16:03:48"	ownership.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2020-07-10	P	0	700000	0	0	A	4385201	D		0	19	0																	C		0	0000		"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Shaw Seth M"	"C/o Tauriga Sciences, Inc."	"555 Madison Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1428173	4	1142790	4	000149315217011389	"2017-10-06 16:33:21"	form4.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2017-10-06	P	0	110000000	0	0	A	271390000	D		0	68	0																	C		0	0000		"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Shaw Seth M"	"C/o Tauriga Sciences, Inc."	"39 Old Ridgeberry Road"	Danbury	CT	06180		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1428173	4	1142790	4	000149315217006988	"2017-06-22 06:16:28"	form4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2017-06-21	P	0	44000000	0	0	A	161390000	D		0	37	0	0																C		0	0000		"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Shaw Seth M"	"C/o Tauriga Sciences, Inc."	"39 Old Ridgeberry Road"	Danbury	CT	06180		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1428173	4	1142790	4	000149315217006740	"2017-06-16 15:58:26"	form4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2017-06-15	P	0	76000000	0	0	A	117390000	D		0	184	0	0																C		0	0000		"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Shaw Seth M"	"C/o Tauriga Sciences, Inc."	"39 Old Ridgeberry Road"	Danbury	CT	06180		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1650379	2	1142790	4	000149315216013347	"2016-09-14 18:26:29"	form4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-09-14	S	0	600000	0.0037	2220	D	9327500	D		0	-6	0																	C		0	0000		"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Graham Thomas James"	"C/o Tauriga Sciences, Inc."	"39 Old Ridgeberry Road"	Danbury	CT	06180		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1650379	2	1142790	4	000149315216011473	"2016-07-11 20:54:20"	form4.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-07-08	S	0	72500	0.0089	645	D	9927500	D		0	-1	0																	C		0	0000		"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Graham Thomas James"	"C/o Tauriga Sciences, Inc."	"39 Old Ridgeberry Road"	Danbury	CT	06180		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1650379	2	1142790	4	000149315216009122	"2016-04-22 14:02:17"	form4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-02-04	S	0	169700	0.003	509	D	10000000	D		0	-2	0	0																C		0	0000		"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Graham Thomas James"	"C/o Tauriga Sciences, Inc."	"39 Old Ridgeberry Road"	Danbury	CT	06180		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1650379	2	1142790	4	000149315215006173	"2015-12-10 18:34:07"	form4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-12-09	S	0	137300	0.0027	371	D	2115700	D		0	-6	0																	C		0	0000		"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Graham Thomas James"	"C/o Tauriga Sciences, Inc."	"39 Old Ridgeberry Road"	Danbury	CT	06180		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1650379	2	1142790	4	000149315215005259	"2015-11-09 17:35:26"	form4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-11-09	S	0	247000	0.0042	1037	D	2253000	D		0	-10	0																	C		0	0000		"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Graham Thomas James"	"C/o Tauriga Sciences, Inc."	"39 Old Ridgeberry Road"	Danbury	CT	06180		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1577020	2	1142790	4	000149315215001056	"2015-03-30 13:55:34"	form4a.xml	4/A	2015-03-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-03-23	P	0	800000	0.0118	9440	A	26690000	D		0	3	0	0																C		0	0000		"Tauriga Sciences, Inc."	TAUG	2833	651102237	FL	0004-03-31	28	d	"Sung Stella M."	"C/o Tauriga Sciences, Inc."	"39 Old Ridgeberry Road"	Danbury	CT	06180		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
