sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	1013213	3	886475	1	000123191906000158	"2006-08-24 10:55:09"	edgar.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	S	0	7000	2	14000	D	171096	D		0	-4	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	0	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	3	886475	1	000123191906000071	"2006-05-08 11:58:16"	edgar.xml	4/A	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	37326	1.70954	63810	D	168196			1	-18	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	0	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191906000070	"2006-05-03 17:00:11"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	20326	1.71054	34768	D	147870			0	-12	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191906000066	"2006-05-01 14:29:20"	edgar.xml	4	2006-04-27	0	1	0	000000000000000000	1	"Common Stock"	2006-04-27	S	0	3410	1.76	6002	D	168196			0	-2	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191906000064	"2006-04-27 16:11:03"	edgar.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	9844	1.8	17719	D	164352			1	-6	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191906000062	"2006-04-24 12:26:51"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	4000	1.80075	7203	D	321248			0	-1	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191906000060	"2006-04-20 17:23:50"	edgar.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock"	2006-04-19	S	0	5000	1.78951	8948	D	320248			0	-2	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191906000059	"2006-04-19 11:54:18"	edgar.xml	4	2006-04-17	0	1	0	000000000000000000	1	"Common Stock"	2006-04-17	S	0	10400	1.70663	17749	D	314848			0	-3	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191906000052	"2006-04-17 17:03:38"	edgar.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	S	0	3500	1.90886	6681	D	318047			1	-1	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191906000050	"2006-04-12 15:34:08"	edgar.xml	4	2006-04-10	0	1	0	000000000000000000	1	"Common Stock"	2006-04-10	S	0	6291	1.91235	12031	D	321547			1	-2	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
