sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1044379	6	1100270	4	000120919115055147	"2015-06-19 17:39:33"	doc4.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	10000	19.9773	199773	D	108634	D		0	-8	17331	0	1	1	-1	-8	-21	-24	5	1	15	15	14	-3	3	23	12	C		0	0000		"Krispy Kreme Doughnuts Inc"	KKD	5400	562169715	NC	0004-02-01	54	g	"Morgan James H"	"370 Knollwood Street"	"Suite 500"	Winston-Salem	NC	27103		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1044379	6	1100270	4	000120919115034052	"2015-04-14 17:22:58"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-10	M	0	62596	6.39	399988	A	132431	D		0	90	8480	-3	-1	-1	-2	-10	2	-24	-17	-3	0	-5	-9	2	17	16	34	C		0	0000		"Krispy Kreme Doughnuts Inc"	KKD	5400	562169715	NC	0004-02-01	54	g	"Morgan James H"	"370 Knollwood Street"	"Suite 500"	Winston-Salem	NC	27103		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1044379	6	1100270	4	000120919115029339	"2015-03-25 20:07:58"	doc4.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	4000	20.6939	82776	D	71335	I	"Held by spouse."	0	-5	13154	-4	-1	-1	-1	-6	0	-23	-28	2	8	-1	-3	8	22	16	41	C		0	0000		"Krispy Kreme Doughnuts Inc"	KKD	5400	562169715	NC	0004-02-01	54	g	"Morgan James H"	"370 Knollwood Street"	"Suite 500"	Winston-Salem	NC	27103		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1044379	5	1100270	4	000120919114042509	"2014-06-19 14:04:03"	doc4a.xml	4/A	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	150000	1.4	210000	A	99811	D		0	-299	20521	0	0	0	0	-5	8	19	23	0	-1	-15	-8	-17	-12	-9	167	C		0	0000		"Krispy Kreme Doughnuts Inc"	KKD	5400	562169715	NC	0004-02-01	54	g	"Morgan James H"	"370 Knollwood Street"	"Suite 500"	Winston-Salem	NC	27103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1044379	5	1100270	4	000120919114042509	"2014-06-19 14:04:03"	doc4a.xml	4/A	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	150000	16.059	2408848	D	99811	D		1	-60	20521	0	0	0	0	-5	8	19	23	0	-1	-15	-8	-17	-12	-9	167	C		0	0000		"Krispy Kreme Doughnuts Inc"	KKD	5400	562169715	NC	0004-02-01	54	g	"Morgan James H"	"370 Knollwood Street"	"Suite 500"	Winston-Salem	NC	27103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1044379	4	1100270	4	000120919114042394	"2014-06-18 17:13:10"	doc4.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	150000	1.4	210000	A	29147	D		0	-124	20744	0	0	0	-1	-6	8	19	23	0	0	-15	-8	-17	-10	-5	170	C		0	0000		"Krispy Kreme Doughnuts Inc"	KKD	5400	562169715	NC	0004-02-01	54	g	"Morgan James H"	"370 Knollwood Street"	"Suite 500"	Winston-Salem	NC	27103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1044379	4	1100270	4	000120919114042394	"2014-06-18 17:13:10"	doc4.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	150000	16.059	2408848	D	29147	D		1	-84	20744	0	0	0	-1	-6	8	19	23	0	0	-15	-8	-17	-10	-5	170	C		0	0000		"Krispy Kreme Doughnuts Inc"	KKD	5400	562169715	NC	0004-02-01	54	g	"Morgan James H"	"370 Knollwood Street"	"Suite 500"	Winston-Salem	NC	27103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1044379	4	1100270	4	000120919112032396	"2012-06-05 17:21:20"	doc4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	10000	6.083	60830	A	21707	D		0	85	8048	2	5	5	0	7	22	52	193	-6	-7	-7	-17	-27	-17	-28	51	C		0	0000		"Krispy Kreme Doughnuts Inc"	KKD	5400	562169715	NC	0004-02-01	54	g	"Morgan James H"	"370 Knollwood Street"	"Suite 500"	Winston-Salem	NC	27103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1044379	8	1100270	4	000120919111049034	"2011-09-26 16:40:45"	doc4.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	3000	7.2152	21646	A	14707	D		0	26	9722	2	2	2	-9	-5	-12	0	6	-9	-12	-15	-8	-20	10	63	118	C		0	0000		"Krispy Kreme Doughnuts Inc"	KKD	5400	562169715	NC	0004-02-01	54	g	"Morgan James H"	"370 Knollwood Street"	"Suite 500"	Winston-Salem	NC	27103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1044379	9	1100270	3	000120919108014898	"2008-03-03 15:39:50"	doc4.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	2926	0	0	A	15707	D	"Held by spouse."	0	23	1376	0	-1	-4	-4	24	33	62	-55	-9	-7	4	13	0	-61	-74	-60	C		0	0000		"Krispy Kreme Doughnuts Inc"	KKD	5400	562169715	NC	0004-02-03	54	g	"Morgan James H"	"2040 Providence Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
