sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1360833	12	1280452	5	000121465924008660	"2024-05-09 12:52:07"	marketforms-65784.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	869	690	599610	D	246105	D	"Sciammas Family Trust,By Sciammas Trust "	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, WW Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	11	1280452	5	000121465924006366	"2024-04-09 11:14:56"	marketforms-65518.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	11000	681.828	7500104	D	246974	D	"Sciammas Family Trust,By Sciammas Trust "	0	-4	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	9	1280452	5	000121465924002235	"2024-02-09 14:34:32"	marketforms-64624.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	859	680	584120	D	257948	D	"by Family Trust,By Sciammas Trust 2020,P"	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"SVPof Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	9	1280452	5	000121465924002066	"2024-02-07 11:22:12"	marketforms-64588.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	982	641	629462	D	258807	D	"by Family Trust,By Sciammas Trust 2020,P"	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"SVPof Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	9	1280452	5	000121465924000721	"2024-01-12 17:57:20"	marketforms-64310.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	f	11000	582.113	6403239	D	259789	D	"by Family Trust,By Sciammas Trust 2020,P"	0	-4	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"SVPof Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	9	1280452	5	000121465924000408	"2024-01-08 14:44:58"	marketforms-63599.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	27659	583.14	16129069	D	270789	D	"By Sciammas Trust 2020,Peter Rafferty an"	0	-9	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"SVPof Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	9	1280452	5	000121465923014767	"2023-11-09 18:05:13"	marketforms-63497.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	f	859	490.39	421245	D	298448	D	"by Family Trust,By Sciammas Trust 2020,P"	0	0	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"SVPof Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	9	1280452	5	000121465923014663	"2023-11-07 17:02:11"	marketforms-63478.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	f	982	492.92	484047	D	299307	D	"by Family Trust,By Sciammas Trust 2020,P"	0	0	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"SVPof Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	9	1280452	5	000121465923013134	"2023-10-04 16:22:14"	marketforms-62757.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	f	4305	458.3	1972982	D	300289	D	"by Family Trust,By Sciammas Trust 2020,T"	0	-1	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"SVPof Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360833	9	1280452	5	000121465923011012	"2023-08-10 18:01:40"	marketforms-62211.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	874	530.26	463447	D	304569	D	"by Family Trust,By Sciammas Trust 2020,T"	0	0	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"SVPof Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
