sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1566345	3	1381668	1	000138166824000084	"2024-05-14 16:09:17"	wk-form4_1715717343.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10000	13.04	130400	D	113015	D	"By ESOP,By 401(k)"	0	-8	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Synergy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1921069	2	1381668	1	000138166824000080	"2024-05-09 15:02:34"	wk-form4_1715281341.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3750	13.22	49575	D	54143	D	ESOP	0	-6	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Bradley T"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1850133	1	1381668	1	000138166824000075	"2024-05-06 13:44:13"	wk-form4_1715017439.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	13400	13.14	176076	D	1700	D		0	-89	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Anderson Barbara J."	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1921069	2	1381668	1	000138166824000066	"2024-03-12 13:48:08"	wk-form4_1710265676.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	6269	12.76	79992	D	57758	D	ESOP	0	-10	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Bradley T"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1921253	3	1381668	1	000138166824000048	"2024-03-01 12:10:41"	wk-form4_1709313032.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	3449	12.7363	43927	D	46030	I	"In Trust,ESOP"	0	-7	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Gavin B"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166824000023	"2024-02-14 13:27:27"	wk-form4_1707935236.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	10500	12.9018	135469	D	34030	D	Spouse	0	-24	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166824000012	"2024-01-12 14:41:11"	wk-form4_1705088462.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	15000	13.8237	207356	D	44530	D	Spouse	0	-25	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166824000010	"2024-01-10 11:53:48"	wk-form4_1704905619.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	15000	14.1179	211769	D	59530	D	Spouse	0	-20	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166824000002	"2024-01-04 09:29:34"	wk-form4_1704378565.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	15000	14.278	214170	D	74530	D	Spouse	0	-17	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166823000157	"2023-12-28 12:05:55"	wk-form4_1703783146.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	15000	15.2112	228168	D	89530	D	Spouse	0	-14	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
