sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1030281	7	92416	1	000122520814019897	"2014-09-15 14:56:42"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	9	"Common Stock"	2014-09-11	S	0	1370	52.54	71966	D	19498	M	"By 401(k),By Immediate Family"	0	-7	10621	0	-1	-1	-2	0	13	11	6	-1	-1	-1	6	1	-2	14	24	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Maffie Michael O"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030281	7	92416	1	000122520811013641	"2011-05-09 20:01:21"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	6000	27.04	162240	A	12888	D	"By Immediate Family"	0	87	5330	1	2	2	4	-4	-8	5	12	-2	-2	1	1	4	9	32	110	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Maffie Michael O"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030281	7	92416	1	000122520811013641	"2011-05-09 20:01:21"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Common Stock"	2011-05-09	S	0	6000	38.9	233400	D	12888	D	"By Immediate Family"	0	-32	5330	1	2	2	4	-4	-8	5	12	-2	-2	1	1	4	9	32	110	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Maffie Michael O"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030281	4	92416	1	000139076907000163	"2007-09-25 18:45:55"	maf695.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common stock"	2007-09-25	S	0	3500	29	101500	D	5028	D		0	-41	9436	-1	0	0	0	-3	6	-4	10	-3	0	0	-1	-13	-24	-10	14	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Maffie Michael O"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030281	4	92416	1	000120648306000272	"2006-11-09 19:30:38"	maf548.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common stock"	2006-11-09	M	0	55000	25.8964	1424300	A	8528	D		0	-118	6508	0	0	0	2	3	6	3	-22	4	3	5	11	15	32	45	57	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Maffie Michael O"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030281	4	92416	1	000120648306000272	"2006-11-09 19:30:38"	maf548.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common stock"	2006-11-09	S	0	55000	36.9636	2033000	D	8528	D		0	-87	6508	0	0	0	2	3	6	3	-22	4	3	5	11	15	32	45	57	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Maffie Michael O"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030281	4	92416	1	000120648306000270	"2006-11-09 17:08:15"	maf546.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common stock"	2006-11-08	M	0	60000	22.6675	1360050	A	8528	D		0	-117	6508	0	0	0	2	3	6	3	-22	4	3	5	11	15	32	45	57	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Maffie Michael O"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030281	4	92416	1	000120648306000270	"2006-11-09 17:08:15"	maf546.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common stock"	2006-11-08	S	0	60000	36.975	2218500	D	8528	D		0	-88	6508	0	0	0	2	3	6	3	-22	4	3	5	11	15	32	45	57	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Maffie Michael O"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030281	4	92416	1	000120648306000180	"2006-06-08 16:47:14"	maf500.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common stock"	2006-06-08	M	0	7100	21.74	154354	A	8528			0	497	6715	2	-1	-1	-3	5	14	32	25														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Maffie Michael O"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030281	4	92416	1	000120648306000180	"2006-06-08 16:47:14"	maf500.xml	4	2006-06-08	0	1	0	000000000000000000	1	"Common stock"	2006-06-08	S	0	7100	29.25	207675	D	8528			0	-45	6715	2	-1	-1	-3	5	14	32	25														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Maffie Michael O"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
