sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1695955	6	1665918	7106	000166591823000071	"2023-03-31 16:16:07"	wf-form4_168029375110363.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	5006	36.5727	183083	D	185244	D		1	-3	0																						"Us Foods Holding Corp."	USFD	5140	260347906	IL	0004-01-01	51	f	"Iacobucci Andrew E."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1695955	5	1665918	7106	000166591823000036	"2023-03-27 16:04:35"	wf-form4_167994746322959.xml	4	2023-03-23	0	0	0	000000000000000000	1	"Common Stock"	2023-03-24	S	0	21954	34.67	761145	D	108546	D		0	-17	0																						"Us Foods Holding Corp."	USFD	5140	260347906	IL	0004-01-01	51	f	"Iacobucci Andrew E."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1695955	4	1665918	7106	000166591822000198	"2022-11-15 19:48:07"	wf-form4_166855966847234.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	20000	34	680000	D	154388	D		0	-11	0																						"Us Foods Holding Corp."	USFD	5140	260347906	IL	0004-01-01	51	f	"Iacobucci Andrew E."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1695955	3	1665918	7104	000166591821000148	"2021-09-27 17:38:37"	wf-form4_163277869737644.xml	4	2021-09-23	0	0	0	000000000000000000	1	"Common Stock"	2021-09-24	S	0	16325	35.14	573661	D	128925	D		0	-11	0																						"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Iacobucci Andrew E."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1695955	3	1665918	7104	000166591821000077	"2021-03-30 17:00:17"	wf-form4_161713799958560.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Stock"	2021-03-26	M	0	2815	0	0	A	161695	D		0	2	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Iacobucci Andrew E."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1695955	3	1665918	7104	000166591821000077	"2021-03-30 17:00:17"	wf-form4_161713799958560.xml	4	2021-03-26	0	1	0	000000000000000000	2	"Common Stock"	2021-03-29	S	0	1478	37	54686	D	161695	D		0	-1	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Iacobucci Andrew E."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1695955	3	1665918	7104	000166591821000059	"2021-03-29 16:32:51"	wf-form4_161704995665664.xml	4	2021-03-25	0	0	0	000000000000000000	1	"Common Stock"	2021-03-25	S	0	7684	35.8	275087	D	139562	D		0	-5	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Iacobucci Andrew E."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1695955	2	1665918	7104	000166591821000015	"2021-02-23 18:22:29"	wf-form4_161412253098056.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	4525	0	0	A	150576	D		0	3	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Iacobucci Andrew E."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1695955	2	1665918	7104	000166591820000150	"2020-11-20 18:08:15"	wf-form4_160591367967178.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	14468	29.92	432883	D	147365	D		0	-9	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Iacobucci Andrew E."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1695955	2	1665918	7104	000166591820000115	"2020-06-05 11:24:30"	wf-form4_159137065120211.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	10124	0	0	A	161866	D		0	7	0	0																C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Iacobucci Andrew E."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
