sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1327776	8	1679049	2206	000167904924000046	"2024-03-15 19:57:10"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	2706	52.395	141781	D	20045	D		0	-12	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Day Randee E"	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1327776	6	1679049	2206	000156761923005191	"2023-03-16 18:04:12"	doc1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2023-03-14	S	0	2000	45.2601	90520	D	20116	D		0	-9	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Day Randee E"	"C/o Int'L Seaways Ship Management LLC"	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1327776	6	1679049	2206	000156761922020140	"2022-11-14 17:08:37"	doc1.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2022-11-11	S	0	1500	43.4673	65201	D	22116	D		0	-6	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Day Randee E"	"C/o Int'L Seaways Ship Management LLC"	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	71	1327776	4	1322439	10445	000162828022006801	"2022-03-21 16:52:07"	wf-form4_164789590767964.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	1000	60.49	60490	D	3533	D		0	-22	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980450435	1T	0004-12-31	44	e	"Day Randee E"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	72	1327776	6	1679049	2206	000156761919021975	"2019-11-20 17:40:20"	doc1.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2019-11-19	S	0	5300	26.05	138065	D	8261	D		0	-39	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Day Randee E"	"C/o Int'L Seaways Ship Management LLC"	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1327776	5	98222	1	000156761919011983	"2019-05-23 17:18:43"	doc1.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	2500	24.9494	62374	A	19641	D		0	15	0																	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Day Randee E"	"C/o Tidewater Inc."	"6002 Rogerdale Road, Suite 600"	Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1327776	6	1679049	2206	000156761918002388	"2018-09-11 16:19:08"	doc1.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2018-09-07	S	0	2000	18.4625	36925	D	8006	D		0	-20	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Day Randee E"	"C/o Int'L Seaways Ship Management LLC"	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1327776	6	1679049	2206	000156761918001815	"2018-08-27 17:04:28"	doc1.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2018-08-24	S	0	4000	20.9535	83814	D	10006	D		1	-29	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Day Randee E"	"C/o Int'L Seaways Ship Management LLC"	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	71	1327776	1	1065648	2	000120919109041892	"2009-08-25 14:24:10"	doc4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2009-08-24	S	0	1500	7.2846	10927	D	7000	D		0	-18	0	0																C	A	0	0000		"Tbs International Ltd"	TBSI	4412	980225954		0004-12-31	44	e	"Day Randee E"	"1 Stamford Landing"	"68 Southfield Road"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1327776	1	1065648	2	000120919107005514	"2007-01-26 17:21:48"	doc4.xml	4	2007-01-22	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2007-01-22	M	0	2000	0	0	A	3500	D		0	133	0																	C	A	0	0000		"Tbs International Ltd"	TBSI	4412	980225954		0004-12-31	44	e	"Day Randee E"	"1 Stamford Landing"	"68 Southfield Road"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
