sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1595316	5	310354	1	000112760224009122	"2024-03-08 09:51:34"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	3099	180	557820	D	65972	I	"Trustee of Trust"	0	-4	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760224008967	"2024-03-07 13:37:57"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	4901	180	882180	D	69071	I	"Trustee of Trust"	0	-7	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760224005317	"2024-02-16 14:49:46"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	5000	165	825000	D	76753	I	"Trustee of Trust"	0	-6	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760223015335	"2023-05-12 09:05:41"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	12000	135	1620000	D	3637	I	"Trustee of Trust"	0	-77	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760223015001	"2023-05-09 14:16:15"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	8000	130	1040000	D	15637	I	"Trustee of Trust"	0	-34	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760223012454	"2023-04-04 20:25:30"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	5000	120.58	602900	D	23637	I	"Trustee of Trust"	0	-17	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760223003071	"2023-02-02 15:18:43"	form4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	2500	115	287500	D	114794	I	"Trustee of Trust"	0	-2	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760221029076	"2021-11-15 09:25:11"	form4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	3136	120	376320	D	95933	I	"Trustee of Trust"	0	-3	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760221028659	"2021-11-09 14:42:17"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	114	120	13680	D	99069	I	"Trustee of Trust"	0	0	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760221027864	"2021-11-01 09:32:54"	form4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	2250	110	247500	D	99183	I	"Trustee of Trust"	0	-2	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
