sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1354114	4	826253	3	000135411422000024	"2022-10-31 19:10:25"	primary_doc.xml	4	2022-10-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-27	S	0	22000	0.2066	4545	D	6779922	I	"See Footnote (1)"	0	0	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000023	"2022-10-27 14:35:38"	primary_doc.xml	4	2022-10-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-25	S	0	22000	0.2113	4649	D	6801922	I	"See Footnote (1)"	0	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000022	"2022-10-25 10:31:13"	primary_doc.xml	4	2022-10-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-21	S	0	22000	0.1917	4217	D	6823922	I	"See Footnote (1)"	0	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000021	"2022-10-20 16:59:12"	primary_doc.xml	4	2022-10-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-18	S	0	20000	0.2609	5218	D	6845922	I	"See Footnote (1)"	0	0	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000020	"2022-09-16 15:32:25"	primary_doc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-16	S	0	10730	0.1679	1802	D	6865922	I	"See Footnote (1)"	0	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000019	"2022-09-15 11:58:44"	primary_doc.xml	4	2022-09-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-13	S	0	12270	0.1837	2254	D	6876652	I	"See Footnote (1)"	1	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000018	"2022-09-09 15:01:05"	primary_doc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-09	S	0	22000	0.2086	4589	D	6888922	I	"See Footnote (1)"	0	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000017	"2022-09-08 20:00:38"	primary_doc.xml	4	2022-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-06	S	0	21000	0.2088	4385	D	6910922	I	"See Footnote (1)"	0	0	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000016	"2022-09-08 19:57:11"	primary_doc.xml	4	2022-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-31	S	0	21000	0.2313	4857	D	6931922	I	"See Footnote (1)"	0	0	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000015	"2022-08-29 17:57:10"	primary_doc.xml	4	2022-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-25	S	0	37000	0.219724	8130	D	6952922	I	"See Footnote (1)"	1	-1	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000014	"2022-08-23 10:42:07"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-22	S	0	17000	0.2211	3759	D	6989922	I	"See Footnote (1)"	0	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000013	"2022-08-22 11:51:55"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-18	S	0	16500	0.2283	3767	D	7006922	I	"See Footnote (1)"	0	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000012	"2022-08-17 11:57:59"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-15	S	0	16000	0.2586	4138	D	7023422	I	"See Footnote (1)"	0	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
