sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1309246	3	1293243	1	000120919107070064	"2007-12-14 21:15:18"	doc4.xml	4	2007-12-13	1	0	0	000000000000000000	0	"Common Stock"	2007-12-13	S	0	3139361	30.5	95750511	D	0	I	"Stargen III, L.P.,Genstar Capital Partne"	0	-100	0																						"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Genstar Capital Iii, L.P."	"C/o Genstar Capital, L.P."	"4 Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	0	0	1		"(See Footnotes)"	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296970	2	1293243	1	000120919107065375	"2007-11-20 15:46:36"	doc4.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	M	0	14220	6.5625	93319	A	109125	D		0	15	0	0																					"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Pietrek Monika"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP, Global Sci., Med. Affs."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296970	2	1293243	1	000120919107065375	"2007-11-20 15:46:36"	doc4.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-16	S	0	14220	30.0704	427601	D	109125	D		0	-12	0	0																					"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Pietrek Monika"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP, Global Sci., Med. Affs."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296970	2	1293243	1	000120919107064921	"2007-11-19 13:23:52"	doc4.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	1006	6.5625	6602	A	123345	D		0	1	0	0																					"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Pietrek Monika"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP, Global Sci., Med. Affs."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296970	2	1293243	1	000120919107064921	"2007-11-19 13:23:52"	doc4.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	1006	29.9754	30155	D	123345	D		0	-1	0	0																					"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Pietrek Monika"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP, Global Sci., Med. Affs."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296970	3	1293243	1	000120919107059172	"2007-10-22 15:40:52"	bny41202_bny1mp.xml	4	2007-10-18	0	1	0	000000000000000000	0	"Common Stock"	2007-10-18	M	0	774	6.5625	5079	A	103101	D		0	1	0	0																					"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Pietrek Monika"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Global Sci, Med Affs"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296970	3	1293243	1	000120919107059172	"2007-10-22 15:40:52"	bny41202_bny1mp.xml	4	2007-10-18	0	1	0	000000000000000000	1	"Common Stock"	2007-10-18	S	0	774	29.9531	23184	D	103101	D		0	-1	0	0																					"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Pietrek Monika"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Global Sci, Med Affs"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919107047961	"2007-08-14 12:43:36"	doc4a.xml	4/A	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	15000	3.58691	53804	A	71120	D		0	27	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919107047961	"2007-08-14 12:43:36"	doc4a.xml	4/A	2007-08-08	0	1	0	000000000000000000	2	"Common Stock"	2007-08-08	S	0	15000	28.4047	426071	D	71120	D		0	-17	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919107047402	"2007-08-10 13:57:03"	doc4.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	15000	28.4074	426111	D	56120	D		0	-21	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
