sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1676255	4	861878	1	000141588924008504	"2024-03-19 16:15:36"	form4-03192024_080313.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5725	0	0	A	51409	D		0	13	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP C, RS"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	4	861878	1	000141588924007653	"2024-03-12 17:03:55"	form4-03122024_090348.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	7014	0	0	A	21348	D		0	49	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP C, RS"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	3	861878	1	000169274223000064	"2023-03-17 11:48:37"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2409	0	0	A	16540	D		0	17	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	3	861878	1	000169274223000044	"2023-03-13 16:14:23"	edgardoc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	9607	0	0	A	14837	D		0	184	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	3	861878	1	000169274223000025	"2023-03-10 15:36:02"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	1872	0	0	A	8093	D		0	30	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	3	861878	1	000169274222000080	"2022-05-02 16:21:42"	edgardoc.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	1951	0	0	A	6815	D		0	40	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	3	861878	1	000169274222000052	"2022-03-14 16:24:14"	edgardoc.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	2460	0	0	A	5434	D		0	83	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	3	861878	1	000169274222000031	"2022-03-11 16:15:07"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	1871	0	0	A	3691	D		0	103	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	3	861878	1	000169274221000112	"2021-07-13 16:08:39"	edgardoc.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	1390	70.72	98301	D	2414	D		0	-37	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	3	861878	1	000169274221000066	"2021-05-03 16:28:29"	edgardoc.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	1950	0	0	A	3804	D		0	105	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	3	861878	1	000169274221000048	"2021-03-15 14:48:45"	edgardoc.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	2459	0	0	A	2414	D		0	-5464	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1676255	3	861878	1	000169274220000063	"2020-05-04 10:05:05"	edgardoc.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	975	0	0	A	698	D		0	-352	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"White Stephen Cory"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
