sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1548312	44	1600422	3	000092189524001153	"2024-05-14 15:32:29"	form409271001_05142024.xml	4	2024-05-10	1	0	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	40000	1.24115	49646	D	3024012	I	"By: Star Equity Fund, LP"	1	-1	0	0																					"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001978	"2023-08-15 18:22:04"	form409271ebe_08152023.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	8096	1.34	10849	D	3064012	M	"By: Star Equity Fund, LP"	0	0	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001866	"2023-08-09 18:08:32"	form409271001ebe_08092023.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	47683	1.34565	64165	D	3072108	M	"By: Star Equity Fund, LP"	1	-2	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000119380523001102	"2023-08-04 18:15:05"	e618842_4-eberwein.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	3511	1.34	4705	D	3119791	M	"By: Star Equity Fund, LP"	0	0	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001787	"2023-08-01 17:24:13"	form409271ebe_08012023.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	53218	1.40297	74663	D	3123329	M	"By: Star Equity Fund, LP"	1	-2	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001729	"2023-07-26 19:57:22"	form409271ebe_07262023.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	P	0	139165	1.31	182306	A	3176547	M	"By: Star Equity Fund, LP"	0	5	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001729	"2023-07-26 19:57:22"	form409271ebe_07262023.xml	4	2023-07-24	0	0	0	000000000000000000	1	"Common Stock"	2023-07-24	S	0	437386	1.78873	782367	D	3176547	M	"By: Star Equity Fund, LP"	1	-12	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001315	"2023-05-22 17:31:49"	form409271001sdpi_05222023.xml	4	2023-05-18	0	0	0	000000000000000000	1	"Common Stock"	2023-05-18	P	0	2800	0.96	2688	A	3474741	I	"By: Star Equity Fund, LP"	0	0	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001252	"2023-05-17 17:45:32"	form409271ebe_05172023.xml	4	2023-05-15	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	P	0	22066	0.970456	21414	A	3471941	I	"By: Star Equity Fund, LP"	1	1	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000119380523000723	"2023-05-12 19:13:30"	form409271001_05122023.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Stock"	2023-05-10	P	0	16127	0.964013	15547	A	3449875	I	"By: Star Equity Fund, LP"	1	0	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
