sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1548312	44	1600422	3	000092189523001729	"2023-07-26 19:57:22"	form409271ebe_07262023.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	P	0	139165	1.31	182306	A	3176547	M	"By: Star Equity Fund, LP"	0	5	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001315	"2023-05-22 17:31:49"	form409271001sdpi_05222023.xml	4	2023-05-18	0	0	0	000000000000000000	1	"Common Stock"	2023-05-18	P	0	2800	0.96	2688	A	3474741	I	"By: Star Equity Fund, LP"	0	0	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001252	"2023-05-17 17:45:32"	form409271ebe_05172023.xml	4	2023-05-15	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	P	0	22066	0.970456	21414	A	3471941	I	"By: Star Equity Fund, LP"	1	1	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000119380523000723	"2023-05-12 19:13:30"	form409271001_05122023.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Stock"	2023-05-10	P	0	16127	0.964013	15547	A	3449875	I	"By: Star Equity Fund, LP"	1	0	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523001077	"2023-05-08 18:07:25"	form409271ebe_05082023.xml	4	2023-05-04	0	0	0	000000000000000000	1	"Common Stock"	2023-05-04	P	0	33748	0.95	32061	A	3433748	I	"By: Star Equity Fund, LP"	1	1	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523000774	"2023-03-28 17:32:57"	form409271ebe_03282023.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	65571	0.873245	57260	A	3400000	D	"By: Star Equity Fund, LP"	1	2	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523000598	"2023-02-23 16:54:12"	form409271ebe_02232023.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	79837	0.970647	77494	A	3334429	D	"By: Star Equity Fund, LP"	1	2	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189523000583	"2023-02-17 17:52:04"	form409271ebe_02172023.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	116773	0.972781	113595	A	3254592	D	"By: Star Equity Fund, LP"	1	4	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189522003254	"2022-12-20 17:15:13"	form409271001_12202022.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	29678	0.8	23742	A	3137819	D	"By: Star Equity Fund, LP"	1	1	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189522003207	"2022-12-14 17:29:34"	form409271001ebe_12142022.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	4565	0.8	3652	A	3108141	D	"By: Star Equity Fund, LP"	1	0	0																						"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
