sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1862130	1	1580560	1	000095017024053973	"2024-05-07 08:19:01"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-03	M	f	107538	0.35	37638	A	2070759	D	"See footnote"	0	5	0	0																					"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024042269	"2024-04-05 16:12:03"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-04-03	S	f	17935	24.0746	431778	D	1963221	M	"See footnote"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024034931	"2024-03-21 19:08:59"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-19	S	f	91672	25.1001	2300975	D	1981156	M	"See footnote"	1	-4	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024027431	"2024-03-06 18:37:48"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-04	S	f	36466	27.2738	994566	D	2072828	D	"See footnote"	1	-2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017023070788	"2023-12-15 16:34:26"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-12-14	M	f	953557	2.61875	2497125	A	1768427	D	"See footnote"	0	117	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017023068823	"2023-12-07 16:22:25"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-05	S	f	7679	23.402	179704	D	1285410	D	"See footnote"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017023054173	"2023-10-19 16:11:16"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-10-17	S	f	22206	29.0099	644193	D	1293089	D	"See footnote"	1	-2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017023052399	"2023-10-06 16:12:53"	ownership.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-10-04	S	f	22914	29.5909	678046	D	1315295	D	"See footnote"	1	-2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017023048992	"2023-09-20 16:11:00"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-09-18	S	f	22914	30.5636	700334	D	1338209	D	"See footnote"	1	-2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017023047019	"2023-09-07 16:22:07"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-09-05	S	f	30656	33.6453	1031430	D	1361123	D	"See footnote"	1	-2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017023045789	"2023-08-31 16:12:03"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-08-29	S	f	22914	32.4664	743935	D	1391779	D	"See footnote"	1	-2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
