sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1245289	5	766829	2	000120919114066686	"2014-11-05 16:51:46"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	4282	31.8032	136181	D	263843	D	"By Separate Property Trust"	0	-2	1681	-1	-1	-1	-1	-7	10	-5	-2	4	12	9	18	24	21	16	43	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Roth W Richard"	"110 W Taylor Street"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245289	5	766829	2	000120919114066267	"2014-11-04 16:56:31"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	29170	31.7658	926610	D	263843	D	"By Separate Property Trust"	0	-10	1629	1	-1	-1	-3	-7	7	-6	-2	6	11	8	20	25	23	15	39	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Roth W Richard"	"110 W Taylor Street"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245289	5	766829	2	000120919113057930	"2013-12-19 13:15:50"	doc4.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	S	0	2303	28	64484	D	236086	D	"By Separate Property Trust"	0	-1	826	0	-4	0	3	2	1	-6	17	5	4	6	3	6	16	14	28	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Roth W Richard"	"110 W Taylor Street"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245289	5	766829	2	000120919113054231	"2013-11-26 18:45:55"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	3994	28	111832	D	236086	D	"By Separate Property Trust"	0	-2	936	-1	0	0	-1	8	9	-2	13	3	1	-1	-1	5	3	21	26	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Roth W Richard"	"110 W Taylor Street"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245289	5	766829	2	000120919113039948	"2013-08-08 17:25:11"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	1	"Common Stock"	2013-08-07	S	0	6500	28.2668	183734	D	236086	D	"By Separate Property Trust"	0	-3	805	0	-1	-1	-3	-8	0	1	-6	0	3	3	10	7	8	23	30	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Roth W Richard"	"110 W Taylor Street"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245289	5	766829	2	000120919112059015	"2012-12-21 14:47:15"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	16344	25.5359	417360	D	426450	D	"By Separate Property Trust"	1	-4	654	0	1	1	0	2	4	-4	13	5	6	8	12	6	12	18	4	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Roth W Richard"	"110 W Taylor Street"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245289	5	766829	2	000120919110062971	"2010-12-30 17:32:15"	doc4.xml	4	2010-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-12-29	S	0	10000	26.6026	266026	D	234194	D	"By Separate Property Trust"	0	-4	892	0	-1	-1	-2	-8	-13	-10	-9	0	0	4	11	9	15	21	3	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Roth W Richard"	"110 W Taylor Street"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245289	5	766829	1	000120919108063272	"2008-12-01 17:07:53"	doc4.xml	4	2008-11-28	0	1	0	000000000000000000	1	"Common Stock"	2008-11-28	S	0	1100	28	30800	D	174145	D	"By separate property trust"	0	-1	2080	-14	8	7	7	16	-13	-10	-8	9	10	1	14	1	-9	-15	-15	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Roth W Richard"	"110 W Taylor Street"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245289	5	766829	1	000120919108060544	"2008-11-13 17:36:33"	doc4.xml	4	2008-11-11	0	1	0	000000000000000000	1	"Common Stock"	2008-11-11	S	0	3600	28.2031	101531	D	174145	D	"By Separate Property Trust"	0	-2	2618	10	-11	-12	-14	-4	6	-26	-20	-10	-13	-2	-15	-10	-18	-29	-20	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Roth W Richard"	"110 W Taylor Street"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245289	5	766829	1	000120919108059879	"2008-11-10 19:42:41"	doc4.xml	4	2008-11-07	0	1	0	000000000000000000	1	"Common Stock"	2008-11-07	S	0	2300	28.0326	64475	D	174145	D	"By Separate Property Trust"	1	-1	2563	-3	1	1	-9	-8	5	-18	-13	2	12	2	1	3	-10	-15	-7	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Roth W Richard"	"110 W Taylor Street"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
