sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1362358	1	1354772	1	000122520815012964	"2015-05-29 10:11:14"	doc4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	1525	7.06499	10774	D	8347	D	"By 401(k),By ESOP"	0	-15	29	0	0	0	0	5	6	8		-3	-6	-6	-6	3	3	3	21	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Martinek Charles A"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1559218	1	1354772	1	000122520814018796	"2014-08-19 21:19:05"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	P	0	4000	7.061	28244	A	9000	D	"By IRA,By Spouse IRA"	0	80	60	-1	-1	-1	1	-1	0	-1	14	2	2	3	0	-1	-1	5	43	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Magier Eugene M"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362355	1	1354772	1	000122520813013932	"2013-06-05 14:23:38"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	158	6.3	995	A	6189	D		0	3	83	0	3	3	1	3	10	23	18	-5	3	4	-3	11	20	8	-5	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Read Harry A S"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1559218	1	1354772	1	000122520812024551	"2012-12-05 14:04:24"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	5000	5.15	25750	A	5000	M	"By IRA,By Spouse IRA"	0	32767	9	0	-1	-2	-3	4	3	22	44	1	1	-4	0	0	-10	-11	-11	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Magier Eugene M"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1379492	1	1354772	1	000122520810014815	"2010-06-07 16:14:42"	doc4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	2000	5.35	10700	A	5000	I	"By SEP-IRA"	0	67	45	-1	-1	-1	-1	2	13	14	27	-2	14	3	-11	-25	-16	-39	-52	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"McKenzie John F"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362353	1	1354772	1	000122520810014438	"2010-06-02 16:12:39"	doc4.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	40	5.36	214	A	730	D		0	6	49	4	-3	-3	-8	0	8	4	21	2	9	-2	-12	-24	-15	-38	-51	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Swan Linda M"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362357	2	1354772	1	000122520810014019	"2010-05-27 11:40:08"	doc4.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	5000	5.07	25350	A	44319	I	"By 401(k),By ESOP"	0	13	46	0	6	7	4	-6	11	13	22	11	3	2	-15	-15	-19	-39	-52	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Martinek Kenneth A"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362354	1	1354772	1	000122520810013637	"2010-05-20 17:03:11"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	2500	5.2192	13048	A	10000	I	"By Profit Sharing Plan,By IRA,By Spouse'"	1	33	43	-4	-4	-4	6	0	18	17	25	0	-4	-13	-23	-13	-29	-40	-53	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362354	1	1354772	1	000122520809023886	"2009-12-03 11:38:42"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	P	0	1028	6.30062	6477	A	7500	I	"By Profit Sharing Plan,By IRA,By Spouse'"	0	16	33	0	-1	2	6	4	11	-16	-5	0	-3	-8	-7	-5	-27	5	-43	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362355	1	1354772	1	000122520809018580	"2009-09-08 10:34:20"	doc4.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	P	0	1000	6.9203	6920	A	6031			0	20	113	0	2	2	4	-3	-8	3	-15														"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Read Harry A S"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
