sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236454	6	1520262	3	000112760221017789	"2021-05-21 16:37:07"	form4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-20	M	0	6104	0	0	A	18174	D	"The Paul J. Mitchell Trust"	0	51	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760220026295	"2020-10-02 16:40:48"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-01	M	0	20000	14.92	298400	A	15000	I	"The Paul J. Mitchell Trust"	0	-400	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760220026295	"2020-10-02 16:40:48"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-10-01	S	0	20000	16.6131	332262	D	15000	I	"The Paul J. Mitchell Trust"	0	-57	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219023771	"2019-07-02 18:24:39"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-07-01	M	0	7000	8.98	62860	A	15000	I	"The Paul J. Mitchell Trust"	0	88	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219014310	"2019-04-02 19:00:46"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-01	M	0	1000	8.98	8980	A	8000	I	"The Paul J. Mitchell Trust"	0	14	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219014310	"2019-04-02 19:00:46"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-04-01	S	0	1000	36.64	36640	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219009587	"2019-03-04 17:13:42"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-01	M	0	1000	8.98	8980	A	8000	I	"The Paul J. Mitchell Trust"	0	14	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219009587	"2019-03-04 17:13:42"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-01	S	0	1000	33.48	33480	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219003414	"2019-02-01 17:01:51"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-01	M	0	1000	8.98	8980	A	8000	I	"The Paul J. Mitchell Trust"	0	14	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219003414	"2019-02-01 17:01:51"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-01	S	0	1000	32.73	32730	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
