sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236454	6	1520262	3	000112760220026295	"2020-10-02 16:40:48"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-10-01	S	0	20000	16.6131	332262	D	15000	I	"The Paul J. Mitchell Trust"	0	-57	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219014310	"2019-04-02 19:00:46"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-04-01	S	0	1000	36.64	36640	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219009587	"2019-03-04 17:13:42"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-01	S	0	1000	33.48	33480	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219003414	"2019-02-01 17:01:51"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-01	S	0	1000	32.73	32730	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760219001416	"2019-01-04 18:01:21"	form4.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-01-04	S	0	1000	30	30000	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760218035439	"2018-12-06 18:10:56"	form4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-12-03	S	0	1000	36.45	36450	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760218032001	"2018-11-02 17:22:51"	form4.xml	4	2018-11-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-11-02	S	0	1000	37.51	37510	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760218029250	"2018-10-02 19:52:12"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-10-01	S	0	1000	42.42	42420	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760218026793	"2018-09-05 16:22:53"	form4.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-09-04	S	0	1000	44.58	44580	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236454	6	1520262	3	000112760218024600	"2018-08-03 16:26:21"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-01	S	0	1000	43.68	43680	D	8000	I	"The Paul J. Mitchell Trust"	0	-11	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Mitchell Paul J"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
