sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1349960	2	60667	1	000006066718000066	"2018-04-03 08:06:20"	wf-form4_152275716576484.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	1644	0	0	A	11752	D	"by 401(k) Plan"	0	16	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Peace Nelson B"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Corp Administration Exec"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1349960	2	60667	4	000006066717000174	"2017-11-29 08:39:38"	wf-form4_151196276385378.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	3352	80.2028	268840	D	10546	D	"by 401(k) Plan"	0	-24	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Peace Nelson B"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Corp Administration Exec"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1349960	2	60667	4	000006066717000073	"2017-04-04 08:57:47"	wf-form4_149131065314105.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	3000	0	0	A	14503	D	"by 401(k) Plan"	0	26	32767	0	-1	-1	0	5				0	0	0	6	16	15	10	13	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Peace Nelson B"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Corp Administration Exec"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1349960	2	60667	4	000006066717000036	"2017-03-07 16:23:55"	wf-form4_148892182236362.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	3568	81.3031	290089	D	11701	D	"by 401(k) Plan"	0	-23	32767	0	1	1	1	1				-1	7	10	12	15	7	17	12	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Peace Nelson B"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Corp Administration Exec"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1349960	2	60667	4	000006066716000312	"2016-05-25 12:40:30"	edgardoc.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	27720	79.7702	2211229	D	14871	D	"by 401(k) Plan"	0	-65	32767	0	0	1	1	-1	-2	-12		0	6	5	4	16	6	16	75	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Peace Nelson B"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Corp Administration Exec"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1349960	2	60667	4	000006066716000312	"2016-05-25 12:40:30"	edgardoc.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	M	0	25000	28.38	709500	A	14871	D	"by 401(k) Plan"	0	-247	32767	0	0	1	1	-1	-2	-12		0	6	5	4	16	6	16	75	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Peace Nelson B"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Corp Administration Exec"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1349960	2	60667	6	000006066716000256	"2016-03-03 12:12:15"	edgardoc.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	4108	0	0	A	17570	D	"by 401(k) Plan"	0	31	32767	0	1	2	3	11	17	12	18	0	-1	8	1	-9	1	-6	42	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Peace Nelson B"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Corp Administration Exec"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1349960	1	60667	5	000006066712000059	"2012-03-05 15:01:20"	edgardoc.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-02	M	0	38000	15.84	601920	A	25370	M	"by IRA-Spouse,By 401k Plan"	0	-301	32767	0	0	-1	6	12	-6	1	41	2	4	4	7	18	43	9	23	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-03	52	g	"Peace Nelson B"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1349960	1	60667	5	000006066712000059	"2012-03-05 15:01:20"	edgardoc.xml	4	2012-03-01	0	1	0	000000000000000000	3	"Common Stock"	2012-03-02	S	0	46425	28.4857	1322444	D	25370	M	"by IRA-Spouse,By 401k Plan"	0	-65	32767	0	0	-1	6	12	-6	1	41	2	4	4	7	18	43	9	23	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-03	52	g	"Peace Nelson B"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1349960	1	60667	2	000006066711000071	"2011-03-31 14:12:27"	edgardoc.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	10633	26.8318	285303	D	32654	D	"By 401k Plan,by IRA-Spouse"	0	-25	32767	0	-2	-1	-1	-2	-13	-26	18	-1	2	1	5	8	23	13	53	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-28	52	g	"Peace Nelson B"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
