sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1427487	3	42888	1	000112760223016562	"2023-05-23 10:54:24"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	15252	24.9333	380283	A	30835	D		0	98	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Electric Motor Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	3	42888	1	000112760223016562	"2023-05-23 10:54:24"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	15252	78.5531	1198092	D	30835	D		0	-33	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Electric Motor Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	3	42888	1	000112760223016415	"2023-05-22 15:02:15"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	16778	24.9333	418331	A	30835	D		1	119	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Electric Motor Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	3	42888	1	000112760223016415	"2023-05-22 15:02:15"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	16778	78.6452	1319510	D	30835	D		1	-35	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Electric Motor Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	3	42888	1	000112760223015115	"2023-05-10 16:31:28"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	11050	24.9333	275513	A	30835	D		1	56	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Electric Motor Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	3	42888	1	000112760223015115	"2023-05-10 16:31:28"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	11050	78.5262	867714	D	30835	D		1	-26	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Electric Motor Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	3	42888	1	000112760222026411	"2022-11-28 10:30:57"	form4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	54000	19.58	1057320	A	30482	D		0	-230	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Electric Motor Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	3	42888	1	000112760222026411	"2022-11-28 10:30:57"	form4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-23	S	0	54000	70.1911	3790319	D	30482	D		0	-64	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Electric Motor Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	2	42888	1	000112760220004842	"2020-02-11 15:17:12"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	55800	16.6133	927022	A	29093	D		0	-209	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, New Ventures"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	2	42888	1	000112760220004842	"2020-02-11 15:17:12"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	55800	55.01	3069558	D	29093	D		0	-66	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, New Ventures"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	2	42888	1	000112760219021040	"2019-06-06 17:04:05"	form4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	15000	48.85	732750	D	29008	D		0	-34	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, New Ventures"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	2	42888	1	000112760219010766	"2019-03-11 14:56:18"	form4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	54000	14.2434	769144	A	43437	D		1	-511	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, New Ventures"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	2	42888	1	000112760219010766	"2019-03-11 14:56:18"	form4.xml	4	2019-03-08	0	1	0	000000000000000000	1	"Common Stock"	2019-03-08	S	0	54000	47.2	2548800	D	43437	D		1	-55	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, New Ventures"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	1	42888	1	000112760218018343	"2018-05-22 10:35:03"	form4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	90000	9.0567	815103	A	43437	D		1	-193	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1427487	1	42888	1	000112760218018343	"2018-05-22 10:35:03"	form4.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	90000	47.0622	4235596	D	43437	D		1	-67	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Johnson Jeffrey P."	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
