sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1267861	11	1124024	2	000114420413013086	"2013-03-06 06:21:48"	v337228_4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	477300	0.084	40093	A	3488183	D		0	16	0	0																C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590	NV	0004-12-31	13	b	"McElwrath Michael R"	"363 N. Sam Houston Parkway E.,"	"Suite 380"	Houston	TX	77060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293786	6	1124024	2	000114420413006098	"2013-02-05 15:54:23"	v334006_4.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	P	0	500000	0.113	56500	A	1052785	D		0	90	0	0																C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590	NV	0004-12-31	13	b	"Mihm John C"	"363 N. Sam Houston Parkway E.,"	"Suite 380"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218566	3	1124024	2	000114420413005635	"2013-02-04 12:01:38"	v333796_4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	P	0	250000	0.10458	26145	A	1235628	D		0	25	0	0																C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590	NV	0004-12-31	13	b	"Huff Bruce N"	"363 N. Sam Houston Parkway E.,"	"Suite 380"	Houston	TX	77060		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267861	11	1124024	2	000114420413005615	"2013-02-04 11:27:53"	v333784_form4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	P	0	400000	0.124	49600	A	2610883	D		0	18	0	0																C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590	NV	0004-12-31	13	b	"McElwrath Michael R"	"363 N. Sam Houston Parkway E.,"	"Suite 380"	Houston	TX	77060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282179	7	1124024	2	000114036109010063	"2009-04-21 15:58:14"	doc1.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	10000	0.31	3100	A	78125	D		0	15	0	0																C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590	NV	0004-12-31	13	b	"Williams Thomas E"	"363 N. Sam Houston Parkway E., Suite 380"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293786	3	1124024	2	000118143109020284	"2009-04-17 17:12:17"	rrd240113.xml	4	2009-04-15	0	1	0	000000000000000000	1	"Common Stock"	2009-04-16	P	0	120800	0.294374	35560	A	173300	D		1	230	0																	C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590	NV	0004-12-31	13	b	"Mihm John C"	"363 N. Sam Houston Parkway East"	"Suite 380"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1292051	5	1124024	2	000114036109009717	"2009-04-16 14:23:17"	doc1.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common Stock"	2009-04-16	P	0	20000	0.276	5520	A	59100	D		0	51	0	0																C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590	NV	0004-12-31	13	b	"Juckett Donald"	"363 N Sam Houston Parkway"	"Suite 380"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267861	16	1124024	2	000114036109009691	"2009-04-15 20:41:52"	doc1.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common Stock"	2009-04-15	P	0	40000	0.311	12440	A	795567	D		0	5	0																	C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590	NV	0004-12-31	13	b	"McElwrath Michael R"	"363 N. Sam Houston Parkway"	"Suite 380"	Houston	TX	77060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1444463	1	1124024	2	000114036109009631	"2009-04-15 16:12:12"	doc1.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	P	0	8000	0.32	2560	A	113000	D		0	8	0																	C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590	NV	0004-12-31	13	b	"Lai Kwongyip Andrew"	"363 N. Sam Houston Pkwy. E., Suite 380"		Houston	TX	77060		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1292051	4	1124024	2	000118143109017340	"2009-03-25 20:11:52"	rrd238349.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	P	0	20000	0.256	5120	A	39100			0	105	0	0																					"Far East Energy Corp"	FEEC	1311	880459590	NV	0004-12-31	13	b	"Juckett Donald"	"363 N. Sam Houston Parkway East"	"Suite 380"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
