sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1225755	10	1570562	2	000157056222000107	"2022-05-18 20:21:18"	wf-form4_165291965473241.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	68204	12.7761	871380	D	141571	D		1	-33	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Silvernail Lauren P"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	10	1570562	2	000157056222000083	"2022-03-10 19:23:08"	wf-form4_164695816288187.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	10192	9.7254	99121	D	209775	D		0	-5	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Silvernail Lauren P"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	10	1570562	2	000157056221000158	"2021-08-12 19:05:36"	wf-form4a_162880951243721.xml	4/A	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	14293	11.1785	159774	D	166396	D		0	-8	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Silvernail Lauren P"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	10	1570562	2	000157056221000156	"2021-08-12 18:45:41"	wf-form4_162880831776164.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	14293	11.1785	159774	A	194982	D		0	-7	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Silvernail Lauren P"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	10	1570562	2	000157056221000012	"2021-01-26 20:51:13"	wf-form4_161171225932694.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	2699	7.46	20135	D	90689	D		0	-3	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Silvernail Lauren P"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	10	1570562	2	000157056219000092	"2019-05-31 19:51:46"	wf-form4_155934669118868.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	2612	13.5345	35352	D	27388	D		0	-9	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Silvernail Lauren P"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	8	1479290	1	000147929018000083	"2018-05-24 19:24:06"	wf-form4_152720418514363.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	2874	30.2451	86924	D	65497	D		0	-4	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Silvernail Lauren P"	"C/o Revance Therapeutics, Inc."	"7555 Gateway Boulevard"	Newark	CA	94560		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	7	1479290	1	000147929018000058	"2018-03-23 21:12:25"	wf-form4_152185393085906.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	3431	30.8478	105839	D	68371	D		0	-5	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Silvernail Lauren P"	"C/o Revance Therapeutics, Inc."	"7555 Gateway Boulevard"	Newark	CA	94560		0	1	0	0	"CFO, CBO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	7	1479290	1	000147929018000048	"2018-03-15 20:54:26"	wf-form4_152116163980599.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	25867	8.7	225043	A	71802	D		0	56	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Silvernail Lauren P"	"C/o Revance Therapeutics, Inc."	"7555 Gateway Boulevard"	Newark	CA	94560		0	1	0	0	"CFO, CBO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	7	1479290	1	000147929018000048	"2018-03-15 20:54:26"	wf-form4_152116163980599.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	25867	34.5	892412	D	71802	D		0	-26	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Silvernail Lauren P"	"C/o Revance Therapeutics, Inc."	"7555 Gateway Boulevard"	Newark	CA	94560		0	1	0	0	"CFO, CBO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
