sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1402557	5	891014	1	000123029511000143	"2011-03-07 17:40:35"	wil52.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	21244	52.7012	1119585	A	11870	D	"By 401(k)"	0	-227	9702	-1	2	2	-1	8	0	-12	-2	2	2	-1	2	1	16	22	143	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Wilkins William Js"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402557	5	891014	1	000123029511000143	"2011-03-07 17:40:35"	wil52.xml	4	2011-03-03	0	1	0	000000000000000000	4	"Common Stock"	2011-03-03	S	0	18546	65.9	1222181	D	11870	D	"By 401(k)"	0	-61	9702	-1	2	2	-1	8	0	-12	-2	2	2	-1	2	1	16	22	143	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Wilkins William Js"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402557	5	891014	1	000123029511000095	"2011-03-01 16:26:34"	wil51.xml	4	2011-02-27	0	1	0	000000000000000000	0	"Common Stock"	2011-02-27	M	0	1500	0	0	A	9172	D	"By 401(k)"	0	20	10586	-2	0	0	1	6	5	-10	3	3	-1	-1	-2	5	23	30	119	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Wilkins William Js"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402557	5	891014	1	000123029511000056	"2011-02-01 14:29:54"	wil43.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	M	0	2367	0	0	A	7999	D	"By 401(k)"	0	42	11990	0	2	1	4	1	7	2	1	-2	-3	-4	-3	8	17	31	68	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Wilkins William Js"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402557	5	891014	1	000123029511000049	"2011-01-31 17:52:45"	wil35.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	1900	0	0	A	6357	D	"By 401(k)"	0	43	11597	1	2	2	4	1	8	3	2	-3	-5	-4	-4	7	20	31	62	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Wilkins William Js"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402557	5	891014	1	000114036110037584	"2010-09-16 17:49:29"	doc1.xml	4	2010-09-14	0	0	0	000000000000000000	1	"Common Stock"	2010-09-14	S	0	444	56.83	25233	D	5078	I	"By 401(k) Plan"	0	-8	14171	0	1	1	2	6	15	11	-7	1	0	12	3	10	5	21	-7	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Wilkins William Js"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402557	5	891014	1	000114036110024494	"2010-06-07 16:45:53"	doc1.xml	4	2010-06-04	0	1	0	000000000000000000	0	"Common Stock"	2010-06-04	M	0	700	0	0	A	5476	D	"By 401(k) Plan"	0	15	21301	-2	1	1	5	-4	16	34	35	-5	-5	-12	-18	-8	-9	14	-30	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Wilkins William Js"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402557	4	891014	1	000114036110009602	"2010-03-03 14:39:18"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	1500	0	0	A	4976	D	"By 401(k) Plan"	0	43	20949	0	2	2	4	2	1	3	25	4	6	10	-7	-4	12	81	-15	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Wilkins William Js"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402557	4	891014	1	000114036110003460	"2010-02-01 20:36:44"	doc1.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	M	0	2367	0	0	A	3813	D	"By 401(k) Plan"	0	164	12673	1	-1	-1	-1	6	20	9	30	-3	-11	-13	-12	-6	9	23	-8	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Wilkins William Js"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402557	2	891014	1	000089101409000058	"2009-06-05 15:53:01"	edgar.xml	4	2009-06-04	0	1	0	000000000000000000	0	"Common Stock"	2009-06-04	M	0	700	0	0	A	2259	D	"By 401(k) Plan"	0	45	10651	0	-2	-5	-3	-14	2	25	14	5	10	19	16	60	-1	-39	-32	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Wilkins William Js"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
