sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1247851	14	1708493	1	000120919123053737	"2023-10-27 16:03:17"	doc4.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	1543500	0	0	A	412512	I	"See Footnote"	0	-136	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Hunt Ronald"	"C/O New Leaf Venture Partners"	"156 Fifth Avenue, Suite 820"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1247851	12	1659323	1	000120919123050912	"2023-10-02 09:22:25"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-01	M	0	5479	0	0	A	111432	D	"By New Leaf Ventures III, L.P.,By New Le"	0	5	0	0																					"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247851	12	1659323	1	000120919123040405	"2023-07-03 08:00:06"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-01	M	0	2796	0	0	A	105953	D	"By New Leaf Ventures III, L.P.,By New Le"	0	3	0	0																					"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247851	12	1659323	1	000120919123022424	"2023-04-03 20:00:19"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-01	M	0	2041	0	0	A	6071	D		0	51	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1247851	14	1708493	1	000089924323009741	"2023-03-27 17:37:00"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"8.000% Series A Redeemable Preferred Stock"	2023-03-23	P	0	10000	1000	10000000	A	3166699	I	"See Footnote"	0	0	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Hunt Ronald"	"C/O New Leaf Venture Partners"	"156 Fifth Avenue, Suite 820"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1247851	12	1659323	1	000120919123001286	"2023-01-04 18:00:18"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-01	M	0	1197	0	0	A	101116	D	"By New Leaf Ventures III, L.P.,By New Le"	0	1	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247851	12	1659323	1	000120919122039314	"2022-06-24 18:00:31"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-23	M	0	36798	0	0	A	1498804	D	"By New Leaf Ventures III, L.P.,By New Le"	0	3	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1247851	11	1708493	1	000089924321032747	"2021-08-12 16:15:00"	doc4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	P	0	235294	17	3999998	A	3156699	I	"See footnote"	0	8	0																						"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Hunt Ronald"	"C/O New Leaf Ventures"	"420 Lexington Avenue, Suite 408"	"New York"	NY	10170		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1247851	10	1739410	1	000089924321031634	"2021-08-04 17:51:10"	doc4.xml	4	2021-07-28	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	P	0	307692	13	3999996	A	2301603	I	"See footnote"	0	15	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Hunt Ronald"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247851	9	1659323	1	000089924320018337	"2020-07-02 17:50:38"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-01	M	0	5703	0	0	A	1462006	D	"By New Leaf Ventures III, L.P.,By New Le"	0	0	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
