sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	925974	1	356037	1	000121465924010533	"2024-06-04 15:59:43"	marketforms-66173.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	f	5500	14.2567	78412	A	1355902	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	1	356037	1	000121465924010039	"2024-05-28 16:01:02"	marketforms-66045.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	5331	14.3293	76389	A	1350402	D		1	0	0																						"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	1	356037	1	000121465924009776	"2024-05-22 15:59:21"	marketforms-66007.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	2350	14.6301	34381	A	1345071	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	1	356037	1	000121465924009493	"2024-05-17 15:59:09"	marketforms-65963.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	2505	14.1544	35457	A	1342721	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465924009050	"2024-05-14 15:57:17"	marketforms-65875.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	2205	13.4207	29593	A	1340221	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465924004693	"2024-03-18 15:08:46"	marketforms-65224.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	825	39.0036	32178	A	669008	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465924004409	"2024-03-12 15:57:31"	marketforms-65164.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	f	1870	36.6794	68591	A	668183	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465924003258	"2024-02-21 15:54:42"	marketforms-64835.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	f	5160	31.4626	162347	A	666313	D		1	1	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465923016498	"2023-12-15 16:28:05"	marketforms-63864.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	18138	18.181	329767	A	661153	D		1	3	0																						"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465923012384	"2023-09-15 15:56:49"	marketforms-62628.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	f	447	20.4142	9125	A	643015	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
