sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1232118	3	888702	7	000114036114046136	"2014-12-22 17:02:36"	doc1.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	24859	0.0002	5	D	27275213	D		0	0	0																	C		0	0000		"Coupon Express, Inc."	CPXP	7389	880270266	NV	0004-10-31	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
3	28	1232118	3	1031093	5	000107997314000507	"2014-09-26 18:15:25"	primary_doc.xml	4	2014-09-23	0	0	0	000000000000000000	1	"Common Stock"	2014-09-24	P	0	138261	0.202001	27929	A	17394756	D		1	1	0																	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	36	1232118	3	885074	1	000107997314000465	"2014-09-02 18:29:10"	primary_doc.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	704225	0.71	500000	A	6588356	D		0	12	42	0	3	3	-1	-6	49	-7	-57	1	-14	-12	60	-3	-33	-21	-48	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1232118	3	1487197	2	000107997314000455	"2014-08-25 19:18:43"	primary_doc.xml	4	2014-07-31	0	0	0	000000000000000000	4	"Common Stock"	2014-08-21	P	0	58600	0.716797	42004	A	8044762	D		1	1	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-03-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997314000403	"2014-07-30 16:53:26"	primary_doc.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	P	0	78707	0.735897	57920	A	7976512	D		1	1	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
6	30	1232118	3	1165320	1	000107997314000372	"2014-07-02 18:20:31"	primary_doc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	269632	1.19445	322062	A	3269632	D		1	9	0																	C		0	0000		"Growblox Sciences, Inc."	GBLX	1311	593733133	DE	0004-08-31	13	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1232118	3	1487197	1	000107997314000359	"2014-06-19 18:09:51"	primary_doc.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	P	0	347800	0.531491	184853	A	7897805	D		1	5	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
3	28	1232118	3	1031093	5	000107997314000328	"2014-05-30 19:28:18"	primary_doc.xml	4	2014-05-22	0	0	0	000000000000000000	2	"Common Stock"	2014-05-28	P	0	366875	0.271172	99486	A	17219361	D		1	2	0																	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
21	7	1232118	3	1487197	1	000107997314000301	"2014-05-08 13:45:09"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	183800	0.72042	132413	A	7550005	D		1	2	0	0																C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
3	28	1232118	3	1031093	5	000107997314000296	"2014-04-30 16:06:16"	primary_doc.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	P	0	138087	0.320109	44203	A	16826336	D		1	1	0																	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
