sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1773971	1	1140102	6	000165495424006399	"2024-05-15 16:07:17"	section16.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	10000	12.072	120720	A	3049329	D		0	0	0																						"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	6	000165495423011001	"2023-08-17 20:56:40"	section16.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	f	4000	18.18	72720	A	3338929	D		0	0	0																						"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495423000059	"2023-01-03 16:05:28"	section16.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	f	6316	14.9951	94709	A	3480814	D		1	0	0																						"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495422008753	"2022-06-24 16:05:41"	section16.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	f	3000	12.4604	37381	A	3454498	D		0	0	0																						"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495422008379	"2022-06-15 16:04:56"	section16.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	f	3214	13.3968	43057	A	3451498	D		1	0	0																						"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495422008081	"2022-06-08 16:06:03"	section16.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	f	1000	14.407	14407	A	3448284	D		0	0	0																						"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495422007955	"2022-06-06 08:11:36"	section16.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	f	1000	14.4	14400	A	3447284	D		0	0	0	0																					"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495422007456	"2022-05-24 16:05:52"	section16.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	f	1000	14.5625	14563	A	3446284	D		0	0	0																						"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495422007210	"2022-05-19 16:03:09"	section16.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	f	1000	14.75	14750	A	3445284	D		0	0	0																						"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495422007067	"2022-05-17 16:11:01"	section16.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	f	3000	14.8333	44500	A	3444284	D		1	0	0																						"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495420005481	"2020-05-14 16:15:14"	section16.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	f	7500	6.50173	48763	A	5892275	D		1	0	0																	C		0	0000		"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495420005250	"2020-05-12 16:21:27"	section16.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	f	2500	6.5587	16397	A	5884775	D		0	0	0																	C		0	0000		"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1773971	1	1140102	5	000165495420005056	"2020-05-07 16:22:38"	section16.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	f	5000	6.47065	32353	A	5882275	D		1	0	0																	C		0	0000		"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
