sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1717499	1	1439404	25	000120919121047223	"2021-07-19 17:54:24"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-07-19	S	0	13366	10.28	137402	D	306905	D		0	-4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121046067	"2021-07-08 19:27:47"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-06	S	0	2480	11	27280	D	293539	D		0	-1	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121041739	"2021-06-17 19:43:13"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-06-17	S	0	4960	10.23	50741	D	296019	D		0	-2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121028643	"2021-04-27 18:21:56"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-26	S	0	12603	11	138633	D	288325	D		0	-4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121027370	"2021-04-19 18:31:21"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-04-19	S	0	13366	10.6	141680	D	300928	D		0	-4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121021521	"2021-03-17 18:32:31"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-03-17	S	0	11838	10.006	118451	D	287561	D		0	-4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121005070	"2021-01-25 16:06:20"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-21	S	0	14632	11	160952	D	261217	D		0	-5	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121004441	"2021-01-20 17:52:01"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-01-19	S	0	13084	9.88	129270	D	275849	D		1	-5	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919120064567	"2020-12-18 20:06:32"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-18	S	0	8090	10	80900	D	262765	D		0	-3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919120064208	"2020-12-17 18:46:22"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-15	S	0	8090	9.08194	73473	D	270855	D		1	-3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
