sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1717499	1	1439404	25	000120919122024771	"2022-04-19 16:38:26"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-15	M	0	6412	0	0	A	418490	D		0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919122019810	"2022-03-17 19:16:15"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	100076	0	0	A	415274	D		0	32	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919122003824	"2022-01-19 18:45:25"	doc4.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-15	M	0	6411	0	0	A	362011	D		0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121070407	"2021-12-17 18:07:15"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	25731	0	0	A	359178	D		0	8	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121060975	"2021-10-19 18:01:41"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	M	0	53286	0	0	A	346367	D		0	18	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121056721	"2021-09-17 18:26:01"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	25732	0	0	A	319636	D		0	9	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121047223	"2021-07-19 17:54:24"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-07-19	S	0	13366	10.28	137402	D	306905	D		0	-4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121047223	"2021-07-19 17:54:24"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	M	0	53286	0	0	A	306905	D		0	21	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121046067	"2021-07-08 19:27:47"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-06	S	0	2480	11	27280	D	293539	D		0	-1	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121041739	"2021-06-17 19:43:13"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	25731	0	0	A	296019	D		0	10	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121041739	"2021-06-17 19:43:13"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-06-17	S	0	4960	10.23	50741	D	296019	D		0	-2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121028643	"2021-04-27 18:21:56"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-26	S	0	12603	11	138633	D	288325	D		0	-4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121027370	"2021-04-19 18:31:21"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-04-19	S	0	13366	10.6	141680	D	300928	D		0	-4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121027370	"2021-04-19 18:31:21"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-15	M	0	53287	0	0	A	300928	D		0	22	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121021521	"2021-03-17 18:32:31"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-03-17	S	0	11838	10.006	118451	D	287561	D		0	-4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1717499	1	1439404	25	000120919121021521	"2021-03-17 18:32:31"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	70239	0	0	A	287561	D		0	32	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Phillips Phuong Y."	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
