sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1786391	3	1770787	1	000161071724000091	"2024-02-26 16:12:50"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	2613	46.3443	121098	D	283059	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000427	"2023-12-29 16:19:05"	form4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	M	0	8334	11.48	95674	A	285672	D		0	3	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000366	"2023-11-27 18:16:48"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	3449	43.3367	149468	D	277338	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000235	"2023-08-24 17:08:04"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	3449	45.7811	157899	D	280787	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000222	"2023-08-03 16:23:42"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	6970	11.48	80016	A	284236	D		0	3	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000222	"2023-08-03 16:23:42"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	6970	62.2112	433612	D	284236	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000214	"2023-07-21 17:31:21"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-19	M	0	13940	5.4872	76492	A	284236	D		0	5	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000214	"2023-07-21 17:31:21"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-07-19	S	0	13940	60.0311	836834	D	284236	D		0	-5	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	3	1770787	1	000161071723000066	"2023-05-25 17:49:27"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	S	0	2388	55.0614	131487	D	284236	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786391	1	1770787	1	000156761923003780	"2023-02-24 17:51:51"	doc1.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	1742	47.7533	83186	D	250237	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Hindson Benjamin J."	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
