sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1409191	10	1140215	7	000149315219011071	"2019-07-24 21:55:00"	ownership.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	2357	3.24896	7658	D	1475990	D		1	0	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010957	"2019-07-22 20:12:44"	ownership.xml	4	2019-07-19	0	0	0	000000000000000000	0	"Common Stock"	2019-07-19	S	0	8876	3.25882	28925	D	1478347	D		1	-1	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010836	"2019-07-18 19:27:35"	ownership.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	S	0	5043	3.35449	16917	D	1487223	D		1	0	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010704	"2019-07-16 17:41:45"	ownership.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	7305	3.33311	24348	D	1492266	D		1	0	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010591	"2019-07-12 19:31:03"	ownership.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	S	0	13179	3.34337	44062	D	1499571	D		1	-1	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010482	"2019-07-10 18:29:17"	ownership.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	27816	3.38839	94251	D	1512760	D		1	-2	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010404	"2019-07-09 15:44:50"	ownership.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	4424	3.6062	15954	D	1540576	D		0	0	0	0																C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219008484	"2019-05-31 16:50:46"	ownership.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	191600	3.2	613120	D	1545000	D		0	-11	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	9	1140215	7	000149315219002788	"2019-03-01 17:20:24"	ownership.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	246000	2.75578	677923	D	1736600	D		1	-12	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 S. Spring Street"		"Los Angeles,"	CA	90061		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	8	1140215	7	000149315219000080	"2019-01-03 09:43:00"	ownership.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	S	0	350000	2	700000	D	1982600	D		0	-15	0	0																C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 S. Spring Street"		"Los Angeles"	CA	90061		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
