sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1409191	10	1140215	7	000149315219011071	"2019-07-24 21:55:00"	ownership.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	2357	3.24896	7658	D	1475990	D		1	0	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010957	"2019-07-22 20:12:44"	ownership.xml	4	2019-07-19	0	0	0	000000000000000000	0	"Common Stock"	2019-07-19	S	0	8876	3.25882	28925	D	1478347	D		1	-1	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010836	"2019-07-18 19:27:35"	ownership.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	S	0	5043	3.35449	16917	D	1487223	D		1	0	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010704	"2019-07-16 17:41:45"	ownership.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	7305	3.33311	24348	D	1492266	D		1	0	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010591	"2019-07-12 19:31:03"	ownership.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	S	0	13179	3.34337	44062	D	1499571	D		1	-1	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010482	"2019-07-10 18:29:17"	ownership.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	27816	3.38839	94251	D	1512760	D		1	-2	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219010404	"2019-07-09 15:44:50"	ownership.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	4424	3.6062	15954	D	1540576	D		0	0	0	0																C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	10	1140215	7	000149315219008484	"2019-05-31 16:50:46"	ownership.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	191600	3.2	613120	D	1545000	D		0	-11	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	9	1140215	7	000149315219002788	"2019-03-01 17:20:24"	ownership.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	246000	2.75578	677923	D	1736600	D		1	-12	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 S. Spring Street"		"Los Angeles,"	CA	90061		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	8	1140215	7	000149315219000080	"2019-01-03 09:43:00"	ownership.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	S	0	350000	2	700000	D	1982600	D		0	-15	0	0																C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 S. Spring Street"		"Los Angeles"	CA	90061		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	9	1140215	7	000149315218017694	"2018-12-19 14:59:47"	ownership.xml	4/A	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	5000	2.437	12185	D	2332600	D		0	0	0	0																C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 S. Spring Street"		"Los Angeles,"	CA	90061		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	8	1140215	7	000149315218017142	"2018-12-06 17:23:04"	ownership.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	5000	2.437	12185	D	23326000	D		0	0	0																	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 S. Spring Street"		"Los Angeles"	CA	90061		1	1	0	0	CIO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	7	1140215	7	000149315216016091	"2016-12-21 13:45:02"	form4.xml	4	2016-12-19	0	0	1	000000000000000000	0	"Reed's common stock"	2016-12-19	P	0	5000	0.54	2700	A	4839780	D		0	0	105	0	-1	1	-1	5	-4			4	3	3	-4	18	63	-28	-32	C	S	0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 South Spring Street"		"Los Angeles"	CA	90061		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	6	1140215	7	000149315216014244	"2016-10-25 12:19:16"	form4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Reed's common stock"	2016-10-21	P	0	50000	1.14	57000	A	3264619	D		0	2	347	0	2	2	7	0	4	-15		0	2	9	29	65	-9	-17	-35	C	S	0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 South Spring St."		"Los Angeles"	CA	90061		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	5	1140215	7	000149315216009787	"2016-05-13 17:46:45"	form4.xml	4	2016-05-12	0	0	0	000000000000000000	0	REED	2016-05-12	P	0	10000	39000	390000000	A	3224190	D		0	0	113	1	-4	-4	-3	-40	-33	5		-8	-14	-14	-15	-16	-23	-35	-26	C		0	0000		"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 South Spring Street"		"Los Angeles"	CA	90061		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	2	1140215	2	000114036109029477	"2009-12-17 13:03:39"	doc1.xml	4	2009-12-15	0	0	0	000000000000000000	1	"Transferrable Rights"	2009-12-15	S	0	575025	0.032505	18691	D	3200000	D		1	-15	0	0																CO		0	0000		"Reeds Inc"	REEDR	2086	954348325	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 S. Spring Street"		"Los Angeles"	CA	90061		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	2	1140215	2	000114036109029050	"2009-12-14 17:22:00"	doc1.xml	4	2009-12-11	0	0	0	000000000000000000	1	"Transferrable Rights"	2009-12-11	S	0	217000	0.0672074	14584	D	5459800	D		1	-4	0																	CO		0	0000		"Reeds Inc"	REEDR	2086	954348325	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 S. Spring Street"		"Los Angeles"	CA	90061		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1409191	2	1140215	2	000114036109028774	"2009-12-10 19:14:00"	doc1.xml	4	2009-11-13	0	0	0	000000000000000000	2	"Transferrable Rights"	2009-12-04	S	0	723200	0.163497	118241	D	8477800	D		1	-8	0																	CO		0	0000		"Reeds Inc"	REEDR	2086	954348325	DE	0004-12-31	20	d	"Reed Christopher J"	"13000 S. Spring Street"		"Los Angeles"	CA	90061		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
