sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1422965	7	891014	1	000156218024002995	"2024-03-26 11:56:57"	primarydocument.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	f	1180	74.1177	87459	D	81615	D	"By 401(k)"	0	-1	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1528931	2	891014	1	000156218024001467	"2024-02-21 14:08:57"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	12922	71.4784	923644	D	56532	D	"By 401(k)"	0	-19	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Hastings Jonathan J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218023008541	"2023-12-22 14:29:04"	primarydocument.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	f	14598	68.078	993803	D	77106	D	"By 401(k)"	0	-16	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	3	891014	1	000156218023008446	"2023-12-18 17:03:51"	primarydocument.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	f	2655	66.84	177460	D	21423	D	"By 401(k)"	0	-11	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218023008227	"2023-12-08 16:05:02"	primarydocument.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	f	13662	63.3997	866167	D	136135	D	"By 401(k)"	0	-9	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1073587	5	891014	1	000156218023008226	"2023-12-08 15:52:38"	primarydocument.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	f	4818	63.362	305278	D	43352	D	"By 401(k)"	0	-10	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1528931	2	891014	1	000156218023008059	"2023-12-04 16:46:11"	primarydocument.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	f	8960	62.4394	559457	D	51607	D	"By 401(k)"	0	-15	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Hastings Jonathan J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	2	891014	1	000156218022008398	"2022-12-21 12:05:19"	primarydocument.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	f	927	60.0344	55652	D	17898	D	"By 401(k)"	0	-5	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000156218022008091	"2022-12-05 19:28:15"	primarydocument.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	f	16795	62.5195	1050015	D	86828	D	"By 401(k)"	0	-16	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	7	891014	1	000156218022006636	"2022-09-13 15:00:03"	primarydocument.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock"	2022-09-12	S	f	19673	63.3578	1246438	D	72583	D	"By 401(k)"	0	-21	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
