sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1116268	18	891014	1	000089101424000059	"2024-05-17 12:04:13"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-16	P	0	400	80.92	32368	A	400	D		0	32767	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1938195	1	891014	1	000156761923004727	"2023-03-08 18:17:31"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-06	P	0	822	60.82	49994	A	822	D		0	32767	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Motwani Rocky"	"622 3Rd Avenue, 38Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695300	2	891014	1	000156761922006520	"2022-03-08 15:35:07"	doc1.xml	4	2022-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-07	P	0	100	63.75	6375	A	14608	D	"By 401(k)"	0	1	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Garth Matthew E"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"SVP, Finance, Treasury, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218020002759	"2020-03-30 18:50:47"	primarydocument.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	f	1500	32.746	49119	A	85915	D	"By 401(k)"	0	2	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	9	891014	1	000156761919017764	"2019-09-03 15:11:08"	doc1.xml	4	2019-08-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-29	P	0	1500	47.989	71984	A	75132	D	"By 401(k)"	0	2	0	0																C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"	"38Th Fl"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1457249	2	891014	1	000156761919006854	"2019-03-14 16:00:47"	doc1.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	400	59.1585	23663	A	400	D		0	32767	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Deans Alison Ann"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1479324	2	891014	1	000156761919006853	"2019-03-14 16:00:24"	doc1.xml	4	2019-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-03-14	P	0	200	58.6396	11728	A	400	D		0	100	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Clark Robert L"	"622 Third Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1166115	8	891014	1	000156761918000172	"2018-08-09 07:52:07"	doc1.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	800	68	54400	A	1200	D		0	200	0	0																C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Carmola John J"	"622 Third Avenue"	"38Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1719024	1	891014	1	000114036118030871	"2018-07-02 14:54:12"	doc1.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	P	0	450	75.1	33795	A	450	D		0	32767	0	0																C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Feder Franklin"	"Minerals Technologies Inc."	"622 Third Avenue, 38Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1714603	1	891014	1	000114036118024938	"2018-05-21 16:57:49"	doc1.xml	4/A	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	400	72.65	29060	A	400	D		0	32767	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Pittman Carolyn K"	"622 Third Avenue"	"38Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
