sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1793749	1	771999	10	000149315224000089	"2024-01-02 16:15:33"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	151020	0.131	19784	D	0	M	"By Spouse"	0	-100	0																						"Dss, Inc."	DSS	2650	161229730	NY	0004-12-31	26	d	"Wu William Wai Leung"	"C/O Dss, Inc"	"275 Wiregrass Pkwy"	"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
14	36	1580359	1	771999	3	000114420414074454	"2014-12-17 16:00:34"	v396833_4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	81834	0.48	39280	D	59240	D		0	-58	26	-1	-4	-4	3	-33	-25	-45	-61	-4	-6	-7	-5	-55	-65	-73	-79	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Hardigan Peter"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1484889	2	771999	2	000114420410051351	"2010-09-28 18:29:40"	v197715_ex.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock"	2010-09-24	S	0	47300	3.42932	162207	D	587175	D		1	-7	0																	C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Bzdick Robert B."	"28 Main Street East"	"Suite 1525"	Rochester	NY	14614		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1484889	2	771999	2	000114420410050910	"2010-09-27 06:14:10"	v197443_ex.xml	4	2010-09-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-09-22	S	0	15212	3.57551	54391	D	634475	D		1	-2	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Bzdick Robert B."	"28 Main Street East"	"Suite 1525"	Rochester	NY	14614		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1484889	2	771999	2	000114420410050366	"2010-09-21 21:25:08"	v197203_ex.xml	4	2010-09-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-09-17	S	0	40600	3.59456	145939	D	649687	D		1	-6	0																	C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Bzdick Robert B."	"28 Main Street East"	"Suite 1525"	Rochester	NY	14614		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1484889	3	771999	2	000114420410049778	"2010-09-16 20:34:44"	v196896_ex.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	45150	3.68189	166238	D	690287	D		1	-6	0																	C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Bzdick Robert B."	"28 Main Street East"	"Suite 1525"	Rochester	NY	14614		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143106036104	"2006-06-09 14:51:30"	rrd121109.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	10000	9.1	91000	D	204502			1	-5	0	0																					"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143106031416	"2006-05-18 16:08:07"	rrd118198.xml	4	2006-03-26	0	0	0	000000000000000000	3	"Common Stock"	2006-04-18	S	0	7700	12.6558	97450	D	212002			1	-4	0	0																					"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143106006057	"2006-01-27 14:42:48"	rrd105162.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	40000	12.2785	491140	D	885000			0	-4	0	0																					"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143106005171	"2006-01-24 13:39:00"	rrd104648.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	S	0	6000	12.015	72090	D	925000			0	-1	0	0																					"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143106004856	"2006-01-23 11:28:57"	rrd104373.xml	4	2006-01-19	0	0	0	000000000000000000	0	"Common Stock"	2006-01-19	S	0	4000	12.2618	49047	D	931000			0	0	0	0																					"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143105057342	"2005-10-21 16:29:27"	rrd95090.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock"	2005-10-19	S	0	50000	8.7534	437670	D	935000	D		0	-5	0																	C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	2	771999	2	000133054905000003	"2005-08-03 15:07:16"	primary_doc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	5000	9	45000	D	995000	D		0	-1	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	Rochester	NY	14614		1	1	0	0	VP-Technology		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	1	771999	2	000133054905000002	"2005-07-07 18:00:14"	primary_doc.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	10000	8.6	86000	D	990000	D		0	-1	0																	C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	Rochester	NY	14614		1	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
