sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1261725	24	771999	10	000149315224000039	"2024-01-02 09:10:36"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	672173	0.146	98137	A	19586499	D		0	4	0	0																					"Dss, Inc."	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard"	"#16-04 Suntec Tower Two"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1261725	17	771999	10	000149315222035493	"2022-12-14 20:39:39"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	334921	0.2266	75893	A	18914326	D		0	2	0																						"Dss, Inc."	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard"	"#29-01B Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1261725	17	771999	10	000149315222035312	"2022-12-13 16:30:31"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	51385	0.1931	9922	A	18579405	D		0	0	0																						"Dss, Inc."	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard"	"#29-01B Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
9	47	1261725	19	771999	9	000149315222019013	"2022-07-11 16:34:21"	ownership.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	P	0	17570948	0	0	A	60033659	I	"See footnote"	0	41	0																						"Dss, Inc."	DSS	6500	161229730	DE	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
11	40	1793749	1	771999	10	000149315222017420	"2022-06-21 17:50:41"	ownership.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	10000	0.37875	3788	A	151020	I	"By Spouse"	1	7	0																						"Dss, Inc."	DSS	2650	161229730	NY	0004-12-31	26	d	"Wu William Wai Leung"	"C/O Dss, Inc"	"275 Wiregrass Pkwy"	"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793749	1	771999	10	000149315222016767	"2022-06-14 17:23:53"	ownership.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	140000	0.409862	57381	A	140000	I	"By Spouse"	1	32767	0																						"Dss, Inc."	DSS	2650	161229730	NY	0004-12-31	26	d	"Wu William Wai Leung"	"C/O Dss, Inc"	"275 Wiregrass Pkwy"	"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
9	47	1261725	19	771999	9	000149315222006557	"2022-03-10 20:26:45"	ownership.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	3986877	0.381	1519000	A	26178632	I	"See footnote"	0	18	0																						"Dss, Inc."	DSS	6500	161229730	DE	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261725	17	771999	8	000149315221022444	"2021-09-10 17:12:03"	ownership.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	12155591	1.234	14999999	A	22191755	I	"See footnote"	0	121	0																						"Document Security Systems Inc"	DSS	6500	161229730	DE	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard"	"#29-01B Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
11	40	1261725	15	771999	5	000149315221014712	"2021-06-17 18:44:45"	ownership.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	1555000	1.69953	2642777	A	8947012	D		1	21	0																						"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"C/O Document Security Systems, Inc."	"6 Framark Drive"	Victor	NY	14564		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1261725	10	771999	5	000149315219016463	"2019-11-05 16:30:11"	ownership.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	P	0	6000000	0.3037	1822200	A	11493641	I	"See Footnote"	0	109	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd., Suite 300"	Rochester	NY	14623		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
