sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1232935	16	1120370	6	000110465919047101	"2019-08-23 14:04:03"	a4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	10000	1.8	18000	A	508040	D	"By 401(K) Plan"	0	2	0	0																C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"3240 S. Central Avenue"		Cicero	IL	60804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	12	1120370	6	000091419013000860	"2013-12-12 16:41:50"	edgar.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	P	0	6170	5.73273	35371	A	181713	D	"By 401(k) Plan"	1	4	900	-2	12	12	50	82	73	94	-3	-3	-9	-17	-25	-19	36	162	-22	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	12	1120370	6	000091419013000854	"2013-12-10 17:35:47"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	3830	5.2479	20099	A	175543	D		0	2	835	-6	11	10	26	121	85	118	7	-14	-17	-26	-30	-21	29	145	-30	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	10	1120370	6	000091419012000494	"2012-08-20 16:43:39"	edgar.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	100000	0.2175	21750	A	852283	D	"By 401(k) Plan"	0	13	18	-4	5	4	3	6	-8	35	160	0	-15	-18	-26	-21	-67	-69	-87	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"47 East Chicago Avenue"	"Suite 332"	Naperville	IL	60540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	10	1120370	6	000091419012000385	"2012-06-06 16:27:03"	edgar.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	100000	0.2641	26410	A	735989	D	"By 401(k) Plan"	0	16	20	19	-3	-3	-3	17	-49	-30	51	-17	-14	-26	-24	-61	-62	-84	-89	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"47 East Chicago Avenue"	"Suite 332"	Naperville	IL	60540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	10	1120370	6	000091419011000570	"2011-11-18 16:29:48"	edgar.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	60450	0.4026	24337	A	307703	D	"By 401(k) Plan"	0	24	68	-13	20	17	31	48	50	-27	-46	27	11	21	53	-32	-70	-68	-92	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"47 East Chicago Avenue"	"Suite 332"	Naperville	IL	60540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	10	1120370	6	000091419011000447	"2011-08-09 17:10:51"	edgar.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	50000	0.8997	44985	A	247253	D	"By 401(k) Plan"	0	25	78	6	-8	-8	4	-28	-45	-3	-69	-46	-40	-45	-47	-53	-60	-70	-92	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"47 East Chicago Avenue"	"Suite 332"	Naperville	IL	60540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	9	1120370	6	000091419010000390	"2010-05-21 17:19:30"	edgar.xml	4	2010-05-19	0	1	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	10000	2.8	28000	A	73556	D		0	16	200	8	-8	-9	-23	-12	-42	-49	-43	-15	-19	-31	-37	-45	-57	-71	-89	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"47 East Chicago Avenue"	"Suite 332"	Naperville	IL	60540		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	9	1120370	6	000091419010000197	"2010-03-18 17:39:52"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	10000	4.2275	42275	A	63556	D		0	19	474	0	4	4	12	3	-34	-60	-65	-8	-19	-17	-28	-51	-49	56	-60	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"47 East Chicago Avenue"	"Suite 332"	Naperville	IL	60540		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
15	23	1232935	7	277509	1	000128255408000023	"2008-03-04 17:27:30"	primary_doc.xml	4/A	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	4000	12.38	49520	A	58057	D		0	7	4882	0	-1	-1	-2	20	7	33	-60	-3	12	11	26	4	-20	-17	-33	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Kushner Stephanie K"							0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
