sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241109	13	1810523	1	000144554624002841	"2024-04-15 12:08:17"	bowen_fthy.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Shares"	2024-04-12	P	0	20000	14.0738	281476	A	106000	D		0	23	0	0																					"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501080	1	1810523	1	000144554624002807	"2024-04-11 13:52:26"	housey4_fthy.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Shares"	2024-04-10	P	0	3600	14.25	51300	A	11600	D		0	45	0	0																					"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Housey William A Jr"	"First Trust Advisors L.P."	"120 E. Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer of Advisor, Port. Mgr."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1337217	2	1810523	1	000144554624002775	"2024-04-09 11:53:10"	lindquist_fthy4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Shares"	2024-04-08	P	0	3500	14.2999	50050	A	3500	I	"By Family Trust"	0	32767	0	0																					"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Lindquist Daniel J"	"C/o First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1810523	1	000144554624002589	"2024-04-04 11:53:18"	bowen_fthy.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Shares"	2024-04-03	P	0	16000	14.2491	227986	A	86000	D		0	23	0	0																					"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1810523	1	000144554624002523	"2024-03-27 13:19:02"	bowen_fthy.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Shares"	2024-03-26	P	0	50000	14.4982	724910	A	70000	D		0	250	0	0																					"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1810523	1	000144554622001930	"2022-03-08 14:32:44"	bowen_fthy.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Shares"	2022-03-07	P	0	20000	17.7362	354724	A	20000	D		0	32767	0	0																					"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1443333	3	1810523	1	000144554622001757	"2022-02-25 16:03:43"	jmscott_fiv4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Shares"	2022-02-24	P	0	2500	17.7299	44325	A	3250	D		0	333	0																						"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Scott Jeffrey M"	"First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer of Advisor, Port. Mgr."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501080	1	1810523	1	000144554622001755	"2022-02-25 16:00:39"	housey4_fthy.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Shares"	2022-02-24	P	0	3000	17.6497	52949	A	8000	D		0	60	0																						"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Housey William A Jr"	"First Trust Advisors L.P."	"120 E. Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer of Advisor, Port. Mgr."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1443333	2	1810523	1	000144554621003480	"2021-07-16 16:41:28"	jmscott_fiv4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Shares"	2021-07-15	P	0	750	20.415	15311	A	750	D		0	32767	0																						"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Scott Jeffrey M"	"First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501080	1	1810523	1	000144554621000017	"2021-01-04 17:05:16"	housey4_fthy.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Shares"	2020-12-29	P	0	5000	19.949	99745	A	5000	D		0	32767	0																	C		0	0000		"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Housey William A Jr"	"First Trust Advisors L.P."	"120 E. Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer of Advisor, Port. Mgr."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
