sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1439415	5	1425450	2	000142545024000022	"2024-03-12 08:43:26"	wk-form4_1710247398.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	2433	27.59	67126	D	137857	D		0	-2	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439415	5	1425450	2	000142545023000030	"2023-03-07 09:13:21"	wf-form4_167819839045203.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	4515	43.8254	197872	D	128024	D		0	-3	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439415	5	1425450	2	000142545022000019	"2022-03-03 14:22:18"	wf-form4_164633532112388.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	5961	58.6	349315	D	122776	D		0	-5	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439415	5	1425450	2	000142545021000114	"2021-08-04 10:48:51"	wf-form4_162808851878991.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	4774	65.4	312220	D	131737	D		0	-3	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439415	5	1425450	2	000142545021000110	"2021-08-03 11:38:59"	wf-form4_162800511866210.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	15226	65.88	1003089	D	136511	D		0	-10	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439415	4	1425450	2	000142545021000038	"2021-03-03 11:03:08"	wf-form4_161478737249168.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	5097	55.88	284820	D	151737	D		0	-3	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439415	3	1425450	2	000142545021000017	"2021-02-09 12:01:18"	wf-form4_161289006020954.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	12651	50.34	636851	D	151557	D		0	-8	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439415	3	1425450	2	000142545021000015	"2021-02-05 09:25:58"	wf-form4_161253514388526.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	7349	50.18	368773	D	164208	D		0	-4	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439415	3	1425450	2	000142545020000096	"2020-06-29 15:43:06"	wf-form4_159345974281328.xml	4	2020-06-25	0	0	0	000000000000000000	1	"Common Stock"	2020-06-25	S	0	13389	42.88	574120	D	171557	D		0	-7	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439415	3	1425450	2	000142545020000047	"2020-05-21 16:27:31"	wf-form4_159009283321781.xml	4	2020-05-20	0	1	0	000000000000000000	4	"Common Stock"	2020-05-20	S	0	1876	46.5621	87351	D	154946	D		0	-1	0																	C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
