sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1234272	19	1701605	3	000170160519000084	"2019-10-16 15:34:18"	wf-form4_157125442672273.xml	4	2019-10-15	1	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-15	M	0	3839	0	0	A	17883	D		0	27	0	0																C	A	0	0000		"Baker Hughes Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Mulva James J"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1234272	19	1701605	1	000170160519000080	"2019-09-17 12:08:42"	wf-form4_156873650637095.xml	4	2019-09-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-16	M	0	8664	0	0	A	14044	D		0	161	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Mulva James J"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1234272	19	1701605	1	000170160518000062	"2018-05-10 17:50:59"	wf-form4_152598904493262.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	M	0	4176	0	0	A	5380	D		0	347	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Mulva James J"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
15	23	1234272	9	1467858	4	000146785815000133	"2015-05-19 15:12:48"	wf-form4_143206275822926.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	28343	35.28	999941	A	28343	D		0	32767	32767	0	0	0	1	3	-9	0	-9	1	0	-2	-2	-5	13	7	13	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Mulva James J"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
6	57	1234272	10	1163165	1	000118143111057115	"2011-11-21 17:20:55"	rrd326115.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	3000000	28.86	86580000	A	2005671	D	"By GRATs,By Trusts,By ConocoPhillips Sav"	0	-302	32767	-1	-1	-1	-2	1	9	1	12	-4	-1	-1	4	10	-1	16	42	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	10	1163165	1	000118143111052474	"2011-10-11 17:02:44"	rrd323735.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	M	0	478000	27.385	13090030	A	885923	D	"By GRATs,By Remainder Trusts,By ConocoPh"	0	117	32767	0	1	1	3	10	10	12	18	5	4	0	-1	-9	-15	16	42	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	7	1163165	1	000118143110050583	"2010-10-12 16:33:48"	rrd288424.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	M	0	335600	31.14	10450584	A	789126	D	"By GRATs,By Remainder Trusts,By ConocoPh"	0	74	32767	0	1	1	3	5	13	37	16	0	4	6	14	13	10	23	21	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	7	1163165	1	000118143109047595	"2009-10-13 16:33:55"	rrd254951.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Common Stock"	2009-10-09	M	0	233600	23.44	5475584	A	761649	D	"By GRATs,By Remainder Trusts,By ConocoPh"	0	44	32767	-1	0	0	4	6	4	14	22	3	13	10	14	28	33	11	-36	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	7	1163165	1	000118143109035439	"2009-07-15 17:09:37"	rrd248458.xml	4	2009-07-13	0	1	0	000000000000000000	0	"Common Stock"	2009-07-13	M	0	140000	26.33	3686200	A	680283	D	"By GRATs,By Remainder Trusts,By ConocoPh"	0	26	32767	3	2	2	5	7	25	29	33	1	-1	-2	-15	4	-18	-52	-52	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	6	1163165	1	000120919108056081	"2008-10-10 16:35:52"	doc4.xml	4	2008-10-09	0	1	0	000000000000000000	0	"Common Stock"	2008-10-09	M	0	99830	23.145	2310565	A	646265	D	"By GRATs,By Remainder Trusts,By ConocoPh"	0	18	32767	-11	17	15	7	7	8	-13	9	-17	-27	-31	-35	-39	-31	-37	-2	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 N. Dairy Ashford"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
