sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1513193	2	1043000	1	000114036117010474	"2017-03-03 14:19:18"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	0	245129	15.2234	3731701	A	4490769	I	"Investment Manager"	1	6	4293	0	0	-1	-5	-7				-12	-13	-9	-11	-3	-13	-11	-40	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513193	2	1043000	1	000114036117003676	"2017-01-31 13:22:21"	form4.xml	4/A	2016-12-16	0	1	0	000000000000000000	4	"Common Stock"	2016-12-19	P	0	302	16.983	5129	A	4245640	I	"Investment Manager"	0	0	3907	0	2	2	1	-7	-13			-4	-3	3	-1	3	-16	-10	-33	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513193	1	1043000	1	000151319316000028	"2016-12-20 17:51:43"	primary_doc.xml	4	2016-12-16	0	0	0	000000000000000000	4	"common stock"	2016-12-19	P	0	302	16.983	5129	A	4245640	I	"Investment Manager"	0	0	5559	0	-2	-2	-6	-3	-23			7	4	11	30	2	-3	-15	-30	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue, 20Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513193	1	1043000	1	000151319316000027	"2016-12-19 13:16:56"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"common stock"	2016-12-15	P	0	21374	16.7648	358331	A	3500338	I	"Investment Manager"	1	1	5630	0	3	3	-3	1	-20			0	4	8	31	-2	-5	-19	-32	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue, 20Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513193	1	1043000	1	000151319316000026	"2016-12-14 20:19:15"	primary_doc.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	P	0	13527	16.8177	227493	A	3478964	I	"Investment Manager"	1	0	6058	-4	2	2	7	5	-13			1	9	8	15	-1	-5	-17	-32	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue, 20Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513193	1	1043000	1	000151319316000025	"2016-12-12 16:52:27"	primary_doc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"common stock"	2016-12-09	P	0	20800	16.8573	350632	A	3465437	I	"investment manager"	1	1	6228	-2	1	1	1	5	-16			6	9	10	8	-2	-4	-22	-32	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue, 20Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513193	1	1043000	1	000151319316000024	"2016-12-08 16:45:55"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	23571	16.4073	386736	A	3444637	I	"Investment Manager"	1	1	6468	3	2	2	-2	-4	-14			4	4	9	2	-8	-14	-26	-36	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue, 20Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513193	1	1043000	1	000151319316000023	"2016-12-06 17:00:49"	primary_doc.xml	4	2016-12-05	0	0	0	000000000000000000	0	"common stock"	2016-12-05	P	0	13304	15.7419	209430	A	6839732	I	"joshua musher,investment manager"	1	0	7748	2	1	1	4	2	-9			1	0	4	-3	-10	-17	-33	-38	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue, 20Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513193	1	1043000	1	000151319316000022	"2016-12-02 16:49:40"	primary_doc.xml	4	2016-12-02	0	0	0	000000000000000000	0	"common stock"	2016-12-02	P	0	31001	15.6391	484828	A	3407762	I	"investment manager"	0	1	8772	1	1	1	7	4	-4			-1	0	8	-6	-9	-16	-34	-39	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue, 20Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513193	1	1043000	1	000151319316000021	"2016-12-02 12:38:45"	primary_doc.xml	4	2016-11-30	0	0	0	000000000000000000	0	"common stock"	2016-11-30	P	0	63300	15.5337	983283	A	3376761	I	"investment manager"	1	2	8772	0	1	2	8	5	-3			-1	0	8	-6	-9	-16	-34	-39	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue, 20Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
