sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1192706	8	75340	1	000110465922073848	"2022-06-23 15:00:57"	tm2218941-1_4seq1.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-21	M	0	41809	4.74	198175	A	101971	D		0	69	0	0																					"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Molino Joseph A Jr"	"C/o P&f Industries Inc"	"445 Broadhollow Road, Suite 100"	Melville	NY	11747		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	4	75340	1	000156761921007456	"2021-04-02 14:11:30"	doc1.xml	4	2021-04-01	1	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	47200	8.7425	412646	D	303110	I	"See Note 1"	0	-13	0	0																					"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	4	75340	1	000156761921007452	"2021-04-02 14:07:20"	doc1.xml	4	2021-04-01	1	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	47200	8.7425	412646	D	284005	D		0	-14	0	0																					"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	4	75340	1	000156761921003148	"2021-02-11 17:32:06"	doc1.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	4384	7.01425	30750	D	331205	D		1	-1	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	4	75340	1	000156761921003143	"2021-02-11 17:29:34"	doc1.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	4384	7.01425	30750	D	331205	I	"See Note 1,See note 1"	1	-1	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	4	75340	1	000156761921002225	"2021-02-04 19:15:14"	doc1.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	66440	6.11401	406215	D	354694	I	"See Note 1,See note 1"	1	-16	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	4	75340	1	000156761921002222	"2021-02-04 19:10:56"	doc1.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	66440	6.11401	406215	D	335589	D		1	-17	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	3	75340	1	000156761920000892	"2020-01-10 16:14:46"	doc1.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	1000	7.23	7230	A	403540	D		0	0	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	3	75340	1	000156761920000891	"2020-01-10 16:13:31"	doc1.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	1000	7.23	7230	A	481840	M	"See Note"	0	0	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192706	9	75340	1	000114420418064876	"2018-12-17 15:12:31"	tv509293_4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-07	M	0	15678	4.37	68513	A	69808	D		0	29	0	0																C	A	0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Molino Joseph A Jr"	"C/o P&f Industries Inc"	"445 Broadhollow Road, Suite 100"	Melville	NY	11747		0	1	0	0	"VP, COO, CFO"		0	0	0	1	1	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
