sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1238250	14	1411906	1	000161559423000035	"2023-05-26 13:30:43"	primary_doc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	76890	0.2877	22121	A	76890	D		0	32767	0	0																					"Ampio Pharmaceuticals, Inc."	AMPE	2834	260179592	DE	0004-12-31	28	d	"Martino Michael A"	"C/O Ampio Pharmaceuticals, Inc."	"373 Inverness Parkway, Suite 200"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1238250	5	949858	3	000120919110037797	"2010-07-08 12:06:36"	doc4.xml	4	2010-07-06	0	1	0	000000000000000000	0	"Common Stock"	2010-07-06	M	0	2557	7.25	18538	A	11000	D		0	30	1032	0	1	1	1	18	13	29	32	-3	-6	-8	-16	-38	-40	-39	146	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Martino Michael A"	"1522 217Th Pl Se, Suite 100"		Bothell	WA	98021		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238250	5	949858	3	000120919110037797	"2010-07-08 12:06:36"	doc4.xml	4	2010-07-06	0	1	0	000000000000000000	1	"Common Stock"	2010-07-06	S	0	2557	13.02	33292	D	11000	D		0	-19	1032	0	1	1	1	18	13	29	32	-3	-6	-8	-16	-38	-40	-39	146	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Martino Michael A"	"1522 217Th Pl Se, Suite 100"		Bothell	WA	98021		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238250	4	949858	3	000120919110035442	"2010-06-23 17:17:09"	doc4.xml	4	2010-06-21	0	1	0	000000000000000000	0	"Common Stock"	2010-06-21	M	0	1943	7.25	14087	A	11000	D		1	21	857	0	-1	-1	-3	-14	-13	14	25	0	-2	-3	-28	-33	-53	-34	152	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Martino Michael A"	"1522 217Th Pl Se, Suite 100"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238250	4	949858	3	000120919110035442	"2010-06-23 17:17:09"	doc4.xml	4	2010-06-21	0	1	0	000000000000000000	1	"Common Stock"	2010-06-21	S	0	1943	0	0	D	11000	D		1	-15	857	0	-1	-1	-3	-14	-13	14	25	0	-2	-3	-28	-33	-53	-34	152	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Martino Michael A"	"1522 217Th Pl Se, Suite 100"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238250	4	949858	3	000120919110035084	"2010-06-21 13:56:53"	doc4.xml	4	2010-06-17	0	1	0	000000000000000000	0	"Common Stock"	2010-06-17	M	0	4833	7.11901	34406	A	11000	D		0	78	911	0	0	0	-2	-14	-15	15	17	0	2	-7	-27	-29	-53	-40	151	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Martino Michael A"	"1522 217Th Pl Se, Suite 100"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238250	4	949858	3	000120919110035084	"2010-06-21 13:56:53"	doc4.xml	4	2010-06-17	0	1	0	000000000000000000	2	"Common Stock"	2010-06-17	S	0	4833	0	0	D	11000	D		0	-31	911	0	0	0	-2	-14	-15	15	17	0	2	-7	-27	-29	-53	-40	151	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Martino Michael A"	"1522 217Th Pl Se, Suite 100"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238250	4	949858	3	000120919110034314	"2010-06-15 18:15:07"	doc4.xml	4	2010-06-11	0	1	0	000000000000000000	0	"Common Stock"	2010-06-11	M	0	5585	6.66	37196	A	11000	D		1	103	1006	1	-1	-1	-1	-8	-9	14	31	2	-3	-10	-37	-36	-55	-47	136	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Martino Michael A"	"1522 217Th Pl Se, Suite 100"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238250	4	949858	3	000120919110034314	"2010-06-15 18:15:07"	doc4.xml	4	2010-06-11	0	1	0	000000000000000000	1	"Common Stock"	2010-06-11	S	0	5585	0	0	D	11000	D		1	-34	1006	1	-1	-1	-1	-8	-9	14	31	2	-3	-10	-37	-36	-55	-47	136	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Martino Michael A"	"1522 217Th Pl Se, Suite 100"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238250	4	949858	3	000120919110032589	"2010-06-07 13:47:22"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	14000	3.35894	47025	A	11000	D		0	-467	1153	0	-1	0	0	-9	-8	12	27	-1	-7	-24	-36	-15	-57	-43	140	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Martino Michael A"	"1522 217Th Pl Se, Suite 100"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
