sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1233462	4	1095315	1	000109531520000163	"2020-08-05 16:42:00"	wf-form4_159666010210789.xml	4	2020-07-21	1	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	0	103608	0	0	A	162130	D		0	177	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	4	1095315	1	000109531520000078	"2020-05-18 17:31:16"	wf-form4_158983745829620.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	M	0	10000	0	0	A	58522	D		0	21	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	4	1095315	1	000109531520000078	"2020-05-18 17:31:16"	wf-form4_158983745829620.xml	4	2020-05-14	0	0	0	000000000000000000	1	"Common Stock"	2020-05-14	S	0	6900	5.84	40296	D	58522	D		0	-11	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	4	1095315	1	000109531519000068	"2019-09-17 18:01:51"	wf-form4_156875769599602.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	29039	2.788	80961	A	55422	D		0	110	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	3	1095315	1	000120919118037028	"2018-06-11 17:25:18"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	4255	5.28	22466	A	26383	D		0	19	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	3	1095315	1	000120919117033961	"2017-05-19 16:54:03"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	4255	4.47	19020	A	22128	D		0	24	607									-1	0	4	15	-6	5	-45	-45	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	3	1095315	1	000120919117033961	"2017-05-19 16:54:03"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	4255	6.95	29572	D	22128	D		0	-16	607									-1	0	4	15	-6	5	-45	-45	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	3	1095315	1	000120919116109562	"2016-03-18 18:11:45"	doc4.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	2128	5.36	11406	A	22128	D		0	11	4785	0	0	0	-4	22	-12	-25	-41	-4	-4	0	5	11	-7	16	26	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	3	1095315	1	000120919116109562	"2016-03-18 18:11:45"	doc4.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	2128	12.93	27515	D	22128	D		0	-9	4785	0	0	0	-4	22	-12	-25	-41	-4	-4	0	5	11	-7	16	26	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	3	1095315	1	000120919115066071	"2015-08-14 16:19:16"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	18384	13.49	248000	D	22128	D		0	-45	1650	0	0	0	-5	2	11	-14	-23	11	10	7	-5	-3	23	56	204	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
