sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1398543	3	1043186	4	000118143115007957	"2015-06-05 14:24:30"	rrd425567.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	300	5.265	1580	D	622724	D		0	0	24	0	0	0	-3	-9	-37	-57	-54	-5	-4	-5	-5	38	-11	-13	-14	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"1250 Wood Branch Park Drive"	"Suite 600"	Houston	TX	77079		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	3	1043186	4	000118143114038290	"2014-12-08 16:30:15"	rrd420051.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	20000	5.8845	117690	D	623024	D		0	-3	58	-3	5	4	3	1	-37	-17	-63	0	0	2	-13	-18	-7	-33	26	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"1250 Wood Branch Park Drive"	"Suite 600"	Houston	TX	77079		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143114002614	"2014-01-16 12:37:48"	rrd400031.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	6900	10	69000	D	643024	D		0	-1	345	0	5	5	5	-13	-34	-34	-50	11	8	15	16	43	20	112	101	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143114000374	"2014-01-02 18:43:04"	rrd398938.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	3100	10.0235	31073	D	649924	D		0	0	221	-2	-1	-1	-2	-3	-28	-28	-42	8	8	14	14	37	38	98	115	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113065029	"2013-12-31 16:04:11"	rrd398685.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	S	0	20000	9.7	194000	D	653024	D		0	-3	202	0	-2	-2	-4	-4	-31	-31	-42	9	9	9	11	40	40	102	116	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113059161	"2013-11-15 10:33:59"	rrd395521.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	10000	9.4	94000	D	673024	D		0	-1	465	0	-5	-7	-6	-6	-3	-35	-39	11	13	17	29	27	53	100	138	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113058909	"2013-11-14 11:07:37"	rrd395421.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	10000	9.2	92000	D	683024	D		0	-1	361	0	2	-2	-4	-5	-1	-33	-37	9	11	17	28	23	49	103	134	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113039100	"2013-07-08 09:25:38"	rrd385417.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	4900	7.4	36260	D	693024	D		0	-1	271	0	4	7	16	3	-3	29	-6	5	7	16	25	41	47	76	115	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113038890	"2013-07-03 17:29:10"	rrd385375.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	S	0	9600	7.3443	70505	D	697924	D		0	-1	261	3	0	0	11	2	-2	35	-7	3	7	13	19	39	44	70	110	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113038471	"2013-07-03 10:31:41"	rrd385313.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	S	0	5500	7.25	39875	D	707524	D		0	-1	261	0	3	3	14	5	1	38	-4	3	7	13	19	39	44	70	110	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113037868	"2013-07-02 15:34:52"	rrd385160.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	10000	7.1047	71047	D	713024	D		0	-1	241	0	2	5	13	4	0	40	-3	2	5	11	14	36	44	68	106	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113036698	"2013-06-26 10:28:52"	rrd384398.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	S	0	10000	6.95	69500	D	723024	D		0	-1	192	0	0	1	4	11	-1	30	-5	4	8	16	13	37	43	69	103	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113036456	"2013-06-24 17:53:33"	rrd384209.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	S	0	10000	6.8	68000	D	733024	D		0	-1	193	0	3	3	5	17	0	36	-2	2	6	12	9	37	44	47	99	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113035442	"2013-06-18 11:28:36"	rrd383794.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	10000	6.65	66500	D	743024	D		0	-1	170	0	-1	1	2	31	1	32	-2	4	8	14	21	30	39	45	101	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113025915	"2013-05-07 17:18:06"	rrd378970.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	59019	6.0961	359786	D	753024	D		0	-7	43	11	-2	-2	9	-1	29	38	5	0	0	0	8	10	19	17	74	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113025591	"2013-05-06 18:00:30"	rrd378801.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	1600	5.5	8800	D	812043	D		0	0	45	0	11	11	13	11	40	49	17	0	0	1	12	10	20	17	75	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113024645	"2013-05-02 14:42:25"	rrd378382.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	2054	5.5	11297	D	813643	D		0	0	45	0	0	0	9	6	35	49	15	0	1	1	7	10	19	23	74	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
