sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1415516	22	1816233	1	000162828022017171	"2022-06-14 20:50:54"	wf-form4_165525423765896.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	19000	0	0	A	263114	D		0	8	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Goulet Kenneth R"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne Suite 700"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	1415516	20	1657197	1	000117911018007607	"2018-05-29 16:09:51"	edgar.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-05-24	M	0	4189	0	0	A	9108	D		0	85	0																	C		0	0000		"Cotiviti Holdings, Inc."	COTV	7389	460595918	DE	0004-12-31	73	i	"Goulet Kenneth R"	"C/o Cotiviti Holdings, Inc."	"One Glenlake Parkway, Suite 1400"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415516	11	1657197	1	000117911017008120	"2017-05-26 16:39:16"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-05-25	M	0	4919	0	0	A	4919	D		0	32767	0																	C		0	0000		"Cotiviti Holdings, Inc."	COTV	7389	460595918	DE	0004-12-31	73	i	"Goulet Kenneth R"	"C/o Cotiviti Holdings, Inc."	"115 Perimeter Center Place, Suite 700"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	135	1415516	5	1156039	5	000112760215007403	"2015-02-20 16:16:48"	form4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	72805	70.8	5154594	A	77034	D	"Stock Units Held In 401(k) Plan"	0	1722	32767	1	2	2	1	10	14	6	-11	1	6	4	14	12	26	66	135	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Commercial, Specialty"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	5	1156039	5	000112760215007403	"2015-02-20 16:16:48"	form4.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	72805	141.571	10307063	D	77034	D	"Stock Units Held In 401(k) Plan"	0	-49	32767	1	2	2	1	10	14	6	-11	1	6	4	14	12	26	66	135	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Commercial, Specialty"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	5	1156039	4	000112760214028287	"2014-09-22 16:08:22"	form4.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock"	2014-09-18	M	0	14662	63.36	928984	A	76998	D	"Stock Units Held In 401(k) Plan"	0	24	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Commercial, Specialty"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	5	1156039	4	000112760214028287	"2014-09-22 16:08:22"	form4.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Stock"	2014-09-18	S	0	41624	121.321	5049867	D	76998	D	"Stock Units Held In 401(k) Plan"	0	-35	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Commercial, Specialty"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	5	1156039	4	000112760213024743	"2013-08-08 16:04:44"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	44783	53.1442	2379957	A	78331	D	"Stock Units Held In 401(k) Plan"	0	133	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Commercial, Specialty"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	5	1156039	4	000112760213024743	"2013-08-08 16:04:44"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	3	"Common Stock"	2013-08-06	S	0	62643	87.36	5472492	D	78331	D	"Stock Units Held In 401(k) Plan"	0	-44	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Commercial, Specialty"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	19	1156039	4	000112760212026215	"2012-09-12 16:08:41"	form4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	9962	59.4	591743	D	74451	D	"Stock Units Held In 401(k) Plan"	0	-12	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Emp., Medicaid, Ind., Spe"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
