sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1184597	7	721083	2	000143970610000026	"2010-08-06 11:57:31"	edgar.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	59000	20.7402	1223670	A	193662	D		0	44	0	0																C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Carroll Loren K"	"Po Box 60068"		Houston	TX	77205		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1473064	2	721083	2	000143970610000025	"2010-05-25 14:55:11"	edgar.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	3001	40.15	120490	D	14724	D		0	-17	0	0																C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Taylor Brian E."	"Po Box 60068"		Houston	TX	77205		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1184606	7	721083	2	000143970610000024	"2010-05-13 15:43:09"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	21500	28.13	604795	A	868929	D		0	3	0	0																C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Rock Douglas L"	"Po Box 60068"		Houston	TX	77205		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1137975	4	721083	2	000143970610000022	"2010-05-10 17:16:54"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	10000	44.88	448800	A	30463	D		0	49	0																	C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Radtke Duane C"	"P.O. Box 60068"		Houston	TX	77205-0068		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1348164	8	721083	2	000143970610000020	"2010-05-04 18:21:39"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	5000	47.45	237250	D	114550	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Dudman Bryan L"	"P.O. Box 60068"		Houston	TX	77205-0068		0	1	0	0	"EVP, Pres D, E"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1453384	5	721083	2	000143970610000014	"2010-02-12 15:44:05"	edgar.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common Stock"	2009-04-15	S	0	13250	24.34	322505	D	93057	D	"By 401(k)"	0	-12	0	0																C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Rivers Christopher I.S."	"P.O. Box 60068"		Houston	TX	77205-0068		0	1	0	0	"Pres, CE0, M-I SWACO"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1334321	2	721083	2	000143970609000049	"2009-11-23 17:42:09"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	18000	27	486000	A	41385	D		0	77	0																	C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Restrepo William J"	"P.O. Box 60068"		Houston	TX	77205-0068		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1137975	4	721083	2	000143970609000047	"2009-11-05 10:58:38"	edgar.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	P	0	10000	28.6	286000	A	15915	D		0	169	0	0																C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Radtke Duane C"	"P.O. Box 60068"		Houston	TX	77205-0068		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1348164	7	721083	2	000143970609000030	"2009-09-10 11:28:45"	edgar.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	3700	27.4015	101386	D	87792	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Dudman Bryan L"	"Po Box 60068"		Houston	TX	77205		0	1	0	0	"EVP, Pres D, E"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1326817	8	721083	2	000143970609000025	"2009-06-03 15:52:14"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	11394	30.97	352872	D	23497	D		0	-33	0	0																C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Pearce Michael D"	"P.O. Box 60068"		Houston	TX	77205-0068		0	1	0	0	"EVP; Pres Smith Technologies"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
