sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1562640	6	1173420	2	000121465923015808	"2023-11-30 16:28:03"	marketforms-63605.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Shares"	2023-11-28	M	f	969000	3.67	3556230	A	1983676	M	"Family Trust,Irrevocable Trust"	1	95	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465923015808	"2023-11-30 16:28:03"	marketforms-63605.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Shares"	2023-11-28	S	f	99722	4.17353	416193	D	1983676	M	"Family Trust,Irrevocable Trust"	1	-5	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465922014305	"2022-11-30 13:57:49"	marketforms-57694.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Shares"	2022-11-29	M	f	78180	3.85	300993	A	2014649	M	"Family Trust,Irrevocable Trust"	0	4	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465922014305	"2022-11-30 13:57:49"	marketforms-57694.xml	4	2022-11-29	0	1	0	000000000000000000	2	"Common Shares"	2022-11-29	S	f	22925	5.57	127692	D	2014649	M	"Family Trust,Irrevocable Trust"	0	-1	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465922014239	"2022-11-29 13:28:47"	marketforms-57678.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Shares"	2022-11-28	M	f	75000	3.85	288750	A	2013327	D	"Family Survivors Trust,Irrevocable Trust"	0	4	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465922014239	"2022-11-29 13:28:47"	marketforms-57678.xml	4	2022-11-28	0	1	0	000000000000000000	2	"Common Shares"	2022-11-28	S	f	22356	5.47	122287	D	2013327	D	"Family Survivors Trust,Irrevocable Trust"	0	-1	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465922014208	"2022-11-28 10:30:35"	marketforms-57671.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Shares"	2022-11-25	M	f	75000	3.85	288750	A	2013327	D	"Family Survivors Trust,Irrevocable Trust"	0	4	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465922014208	"2022-11-28 10:30:35"	marketforms-57671.xml	4	2022-11-25	0	1	0	000000000000000000	2	"Common Shares"	2022-11-25	S	f	24956	5.76	143747	D	2013327	D	"Family Survivors Trust,Irrevocable Trust"	0	-1	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465922014146	"2022-11-23 13:05:11"	marketforms-57653.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Shares"	2022-11-22	M	f	75000	3.85	288750	A	2013327	D	"Family Survivors Trust,Irrevocable Trust"	0	4	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465922014146	"2022-11-23 13:05:11"	marketforms-57653.xml	4	2022-11-22	0	1	0	000000000000000000	2	"Common Shares"	2022-11-22	S	f	23483	5.6	131505	D	2013327	D	"Family Survivors Trust,Irrevocable Trust"	0	-1	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
