sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1216437	4	897723	2	000110465918036000	"2018-05-25 16:06:22"	a4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	10650	29.375	312844	D	68685	D		0	-13	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Shortridge Wayne"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216437	4	897723	2	000110465918010365	"2018-02-16 16:01:11"	a4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	5000	27.005	135025	D	67387	D		0	-7	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Shortridge Wayne"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216437	4	897723	3	000110465917006660	"2017-02-06 16:02:05"	a4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	38416	15.4876	594972	A	64095	D		0	150	24452	-1	-1	-1	0	-2	-9			4	12	11	10	44	59	108	92	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Shortridge Wayne"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216437	4	897723	3	000110465917006660	"2017-02-06 16:02:05"	a4.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Stock"	2017-02-02	S	0	38416	39.3536	1511810	D	64095	D		0	-37	24452	-1	-1	-1	0	-2	-9			4	12	11	10	44	59	108	92	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Shortridge Wayne"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216437	4	897723	3	000110465916160195	"2016-12-01 18:33:35"	a4.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	1667	23.46	39108	A	64095	D		0	3	18894	-1	3	3	9	12	21			-1	4	12	15	25	19	43	36	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Shortridge Wayne"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216437	4	897723	3	000110465916158906	"2016-11-23 16:08:00"	a4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	6000	31.7355	190413	D	62428	D		0	-9	18992	4	1	1	0	10	23			0	4	13	16	20	23	39	29	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Shortridge Wayne"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216437	4	897723	3	000110465916138972	"2016-08-11 16:03:37"	a4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	4000	26.0539	104216	D	68428	D		0	-6	18194	1	0	0	0	1	10	52		1	2	-9	1	6	33	21	10	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Shortridge Wayne"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216437	4	897723	3	000110465916120121	"2016-05-11 17:22:14"	a4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	6000	24.6218	147731	D	72428	D		0	-8	13695	0	0	0	1	15	6	16		3	4	12	7	26	0	15	19	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Shortridge Wayne"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216437	4	897723	3	000110465916100512	"2016-02-26 16:06:53"	a4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	3000	20.28	60840	D	62652	D		0	-5	15945	1	-2	-2	5	7	23	27	93	2	2	7	21	-9	14	-9	22	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Shortridge Wayne"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216437	4	897723	2	000110465915060043	"2015-08-14 16:02:08"	a4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	970	21.104	20471	D	65652	D		0	-1	18473	1	0	0	-6	-7	11	-7	23	-1	1	-1	6	-4	-6	-11	26	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Shortridge Wayne"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
