sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1113024	6	814453	2	000081445316000184	"2016-04-18 14:44:40"	wf-form4_146100506862239.xml	4	2016-04-14	1	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	3287	44.19	145253	A	55825	D		0	6	32767	0	1	1	0	8	10	18		1	-1	1	8	19	6	15	59	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	5	814453	1	000081445316000168	"2016-02-12 16:10:08"	wf-form4_145531139717701.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	11066	29.4447	325835	A	52538	D		0	27	32767	3	3	4	8	20	41	60	38	-1	-9	-9	-23	-23	-21	-11	15	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	5	814453	1	000081445316000168	"2016-02-12 16:10:08"	wf-form4_145531139717701.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Common Stock"	2016-02-11	S	0	9606	33.9751	326365	D	52538	D		0	-15	32767	3	3	4	8	20	41	60	38	-1	-9	-9	-23	-23	-21	-11	15	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	5	814453	1	000081445315000080	"2015-05-15 13:22:35"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	4234	40.07	169656	A	51078	D		0	9	32767	0	0	0	1	2	9	13	21	0	3	1	0	2	16	38	50	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	5	814453	1	000081445315000056	"2015-05-07 12:56:00"	edgar.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	4000	21.68	86720	A	46844	D		0	9	32767	0	1	3	2	4	14	14	23	-2	-1	-1	-1	4	15	39	53	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	5	814453	1	000081445315000056	"2015-05-07 12:56:00"	edgar.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Common Stock"	2015-05-06	S	0	2226	39.05	86925	D	46844	D		0	-5	32767	0	1	3	2	4	14	14	23	-2	-1	-1	-1	4	15	39	53	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	4	814453	1	000081445314000065	"2014-05-12 13:57:28"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	4626	28.99	134108	A	45070	D		0	11	32767	0	1	1	0	8	15	20	40	3	-3	-2	0	-5	1	12	64	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	4	814453	1	000081445314000046	"2014-05-07 15:02:03"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	4000	22.91	91640	A	40444	D		0	11	32767	0	3	2	4	7	16	21	39	-5	-5	-2	-4	-7	-3	10	60	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	4	814453	1	000081445314000046	"2014-05-07 15:02:03"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	3221	28.63	92217	D	40444	D		0	-7	32767	0	3	2	4	7	16	21	39	-5	-5	-2	-4	-7	-3	10	60	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1113024	4	814453	1	000081445313000073	"2013-05-10 10:02:48"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	6020	0	0	A	39665	D		0	18	32767	0	3	3	4	2	1	11	12	1	2	2	3	12	28	47	50	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Montgomery Cynthia Ann"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
