sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1172037	1	887919	2	000114036118025866	"2018-05-29 11:46:58"	doc1.xml	4	2018-05-25	0	1	0	000000000000000000	1	"PFBI Common Stock"	2018-05-25	S	0	289	21	6069	D	21000	D		0	-1	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	WV	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	2	000114036118023740	"2018-05-15 13:19:25"	doc1.xml	4	2018-05-14	0	1	0	000000000000000000	0	"PFBI Common Stock"	2018-05-14	S	0	400	21	8400	D	20849	D		0	-2	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	WV	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	2	000114036117043289	"2017-11-20 10:29:03"	doc1.xml	4	2017-11-17	0	1	0	000000000000000000	1	"PFBI Common Stock"	2017-11-17	S	0	1711	19	32509	D	21249	D		0	-7	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	WV	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	1	000114036117011699	"2017-03-13 10:18:11"	doc1.xml	4	2017-03-09	0	1	0	000000000000000000	1	"PFBI Common Stock"	2017-03-09	S	0	3789	18.5573	70314	D	21249	D		1	-15	468	0	2	2	9	15				-1	-2	-6	-3	-8	4	28	32	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	1	000114036116086244	"2016-11-14 13:39:25"	doc1.xml	4	2016-11-11	0	1	0	000000000000000000	1	"PFBI Common Stock"	2016-11-11	S	0	194	17.25	3347	D	19318	I	"By Spouse"	0	-1	233	0	2	-2	3	11	3			10	11	7	10	4	16	24	24	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	1	000114036116069274	"2016-06-09 15:29:32"	doc1.xml	4	2016-06-08	0	1	0	000000000000000000	1	"PFBI Common Stock"	2016-06-08	S	0	2500	16.25	40625	D	18404	D	"By Spouse"	0	-12	290	0	1	2	1	5	9	22		1	0	3	3	10	8	10	20	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	1	000114036114045009	"2014-12-12 10:40:15"	doc1.xml	4	2014-12-11	0	1	0	000000000000000000	1	"PFBI Common Stock"	2014-12-11	S	0	296	15.57	4609	D	11894	D	"By Spouse"	0	-2	100	0	-2	-1	0	-2	-3	-2	-1	0	0	0	8	4	7	16	56	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	1	000114036114042642	"2014-11-18 16:01:31"	doc1.xml	4	2014-11-14	0	1	0	000000000000000000	1	"PFBI Common Stock"	2014-11-14	S	0	1300	15.8	20540	D	6494	D	"By Spouse"	0	-17	160	0	0	0	2	-1	-4	-4	0	-2	-3	9	9	11	9	15	83	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	1	000114036114042092	"2014-11-14 13:59:13"	doc1.xml	4	2014-11-12	0	1	0	000000000000000000	1	"PFBI Common Stock"	2014-11-12	S	0	904	16	14464	D	6494	D	"By Spouse"	0	-12	164	0	-1	-1	-2	-2	-5	-6	0	-3	2	9	11	10	11	16	88	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	1	000114036112050172	"2012-12-07 16:16:34"	doc1.xml	4	2012-12-07	0	1	0	000000000000000000	1	"PFBI Common Stock"	2012-12-07	S	0	1000	10.8992	10899	D	2023	D	"By Spouse"	0	-33	138	-2	6	6	7	3	16	16	34	2	10	17	16	23	48	121	76	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
