sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1355763	6	822416	2	000112760223013952	"2023-05-01 18:29:02"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	115102	66.898	7700094	D	177564	D		0	-39	0																						"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Oshaughnessy Robert"	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1355763	5	822416	2	000112760220023060	"2020-08-06 16:22:44"	form4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	90500	44.1027	3991292	D	209017	D		1	-30	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Oshaughnessy Robert"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1355763	5	822416	2	000112760219016605	"2019-04-30 20:40:34"	form4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	95738	31.4246	3008526	D	280583	D		1	-25	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Oshaughnessy Robert"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1355763	5	822416	2	000112760217034496	"2017-12-12 17:05:11"	form4.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	92800	33.8927	3145238	D	326285	D		0	-22	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Oshaughnessy Robert"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1355763	5	822416	2	000112760217034496	"2017-12-12 17:05:11"	form4.xml	4	2017-12-08	0	1	0	000000000000000000	1	"Common Stock"	2017-12-08	M	0	25000	8.2	205000	A	326285	D		0	8	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Oshaughnessy Robert"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1355763	5	822416	2	000112760214034355	"2014-12-05 18:35:56"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	75000	8.2	615000	A	231202	D		1	48	32767	-1	-1	-1	-4	-3	0	-12	-8	0	1	4	11	18	8	20	29	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Oshaughnessy Robert"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1355763	5	822416	2	000112760214034355	"2014-12-05 18:35:56"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	75000	21.6509	1623817	D	231202	D		1	-24	32767	-1	-1	-1	-4	-3	0	-12	-8	0	1	4	11	18	8	20	29	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Oshaughnessy Robert"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
23	61	1355763	2	1019849	3	000120919109030198	"2009-06-02 17:26:03"	doc4.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Voting Common Stock"	2009-06-02	S	0	7312	14.975	109497	D	54533	D		0	-12	12549	3	-3	-3	-2	11	19	-1	-18	28	19	13	30	169	82	-29	-32	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Oshaughnessy Robert"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1355763	2	1019849	3	000120919108035107	"2008-06-04 16:35:17"	doc4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	4120	20.3877	83997	D	53135	D		0	-7	13144	-1	1	1	-8	-27	-30	-64	-23	-6	-4	-4	-2	10	-1	-10	-5	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Oshaughnessy Robert"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1355763	2	1019849	1	000120919107035108	"2007-06-05 09:08:24"	doc4.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	1784	22.35	39872	D	47614	D		0	-4	0	0																C		0	0000		"United Auto Group Inc"	UAG	5500	223086739	DE	0004-12-31	55	g	"Oshaughnessy Robert"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
