sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1661732	3	1600641	1	000160064124000055	"2024-03-20 20:49:52"	wk-form4_1710982182.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	8425	5.9957	50514	D	72747	D		0	-10	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	3	1600641	1	000160064124000033	"2024-03-12 21:27:02"	wk-form4_1710293213.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	14104	0	0	A	81172	D		0	21	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000250	"2023-12-22 11:11:33"	wk-form4_1703261485.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	5793	4.5	26069	D	72747	D		0	-7	0	0																					"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000248	"2023-12-19 14:28:34"	wk-form4_1703014105.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	11032	4.50305	49678	D	78540	D		1	-12	0	0																					"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000239	"2023-12-12 20:12:54"	wk-form4_1702429963.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	14103	0	0	A	89572	D		0	19	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000213	"2023-09-19 19:49:43"	wk-form4_1695167373.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1920	3.86819	7427	D	81147	D		1	-2	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000200	"2023-09-15 18:35:53"	wk-form4_1694817345.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	1900	4.12283	7833	D	83067	D		1	-2	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000189	"2023-09-13 18:24:19"	wk-form4_1694643850.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1910	4.18825	8000	D	84967	D		1	-2	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000172	"2023-09-12 09:01:18"	wk-form4_1694523661.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	0	14104	0	0	A	86877	D		0	19	0	0																					"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000149	"2023-06-13 21:19:32"	wk-form4_1686705563.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	5959	3.8793	23117	D	72773	D		0	-8	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000133	"2023-06-12 21:32:13"	wk-form4_1686619922.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	14101	0	0	A	78732	D		0	22	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000023	"2023-03-10 18:21:51"	wf-form4_167849050081658.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	7088	0	0	A	64631	D		0	12	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064123000023	"2023-03-10 18:21:51"	wf-form4_167849050081658.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	2942	4.3539	12809	D	64631	D		0	-4	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064122000171	"2022-12-13 19:26:42"	wf-form4_167097758472687.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	2960	5.3711	15898	D	60485	D		0	-5	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064122000167	"2022-12-12 16:47:49"	wf-form4_167088164164413.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	7088	0	0	A	63445	D		0	13	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1661732	2	1600641	1	000160064122000144	"2022-09-13 19:09:57"	wf-form4_166311058104572.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	3050	5.94925	18145	D	56357	D		1	-5	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Hood Nancy"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
