sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1863183	1	1818874	2	000181887422000117	"2022-06-16 17:49:23"	wf-form4_165541614275353.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	39145	0	0	A	170926	D		0	30	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Heavener Micah"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"Head of Operations"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1863183	1	1818874	2	000110465922035704	"2022-03-18 17:36:14"	tm229732-2_4seq1.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	33361	0	0	A	147255	D		0	29	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Heavener Micah"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"Head of Operations"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1863183	1	1818874	2	000110465922035704	"2022-03-18 17:36:14"	tm229732-2_4seq1.xml	4	2022-03-16	0	1	0	000000000000000000	2	"Common Stock"	2022-03-17	S	0	5000	8.0092	40046	D	147255	D		0	-3	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Heavener Micah"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"Head of Operations"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1863183	2	1818874	2	000110465922035216	"2022-03-17 21:56:15"	tm229717d1_4a.xml	4/A	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	5000	7.9899	39950	A	133307	D		0	4	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Heavener Micah"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94015		0	1	0	0	"Head of Operations"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1863183	1	1818874	2	000110465922033292	"2022-03-14 16:01:26"	tm229214d1_4seq1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	5000	7.9899	39950	A	133307	D		0	4	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Heavener Micah"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"Head of Operations"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1863183	1	1818874	2	000110465922006933	"2022-01-24 16:38:31"	tm224354-1_4seq1.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	S	0	2000	15	30000	D	128307	D		0	-2	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Heavener Micah"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"Head of Operations"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1863183	1	1818874	2	000110465921150653	"2021-12-16 18:48:26"	tm2135685-2_4seq1.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	33364	0	0	A	130307	D		0	34	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Heavener Micah"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"Head of Operations"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1863183	1	1818874	2	000110465921116534	"2021-09-16 20:01:33"	tm2127834-2_4seq1.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	35539	0	0	A	110977	D		0	47	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Heavener Micah"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"Head of Operations"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1863183	1	1818874	2	000110465921113925	"2021-09-08 19:42:08"	tm2127198-1_4seq1.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	6250	16	100000	D	90162	D		0	-6	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Heavener Micah"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"Head of Operations"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1863183	2	1818874	2	000110465921109952	"2021-08-26 21:25:07"	tm2126060-1_4seq1.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	25000	14.858	371450	D	96412	D		1	-21	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Heavener Micah"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94015		0	1	0	0	"Head of Operations"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
