sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1586195	1	1493225	1	000149322524000087	"2024-05-03 16:35:09"	wk-form4_1714768490.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1290	8.89	11468	A	67682	D		0	2	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322524000033	"2024-01-30 16:38:04"	wk-form4a_1706650668.xml	4/A	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	10000	9.9207	99207	A	166673	I	"SEP 1,By Trust 5,By Trust 6,By Spouse,By"	0	6	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322523000109	"2023-09-20 14:44:16"	wf-form4_169523544134267.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	10000	9.9207	99207	A	166673	D	"By Trust 5,By Trust 6,By Spouse,By IRA 2"	0	6	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667478	1	1493225	1	000149322523000051	"2023-02-22 16:46:01"	wf-form4_167710232758446.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	194	14.66	2844	D	61695	D	"By 401(k),By ESOP"	0	0	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Lefkowitz Robin"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409460	14	1493225	1	000149322523000049	"2023-02-22 16:43:45"	wf-form4_167710219708326.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	486	14.6672	7128	D	538969	D	"By 401(k),By ESOP"	0	0	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Klein Steven M"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1565566	2	1493225	1	000149322523000047	"2023-02-22 16:41:24"	wf-form4_167710205721679.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	233	14.6643	3417	D	90754	D	"By ESOP,By 401(k)"	0	0	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Jacobs William R."	"581 Main Street"	"Suite 810"	Woodbridge	NJ	07095		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322523000045	"2023-02-22 16:37:22"	wf-form4_167710180890886.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	219	14.66	3211	D	46193	D	"ESOP,Roth IRA,401(k)"	0	0	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1586204	1	1493225	1	000149322523000043	"2023-02-13 15:28:59"	wf-form4_167632011723227.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	3400	14.5977	49632	D	201524	D		0	-2	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Patafio Frank P."	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1565566	2	1493225	1	000149322523000041	"2023-02-03 10:06:10"	wf-form4_167543675684514.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	940	14.549	13676	D	90989	D	"By ESOP,By 401(k)"	0	-1	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Jacobs William R."	"581 Main Street"	"Suite 810"	Woodbridge	NJ	07095		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322523000040	"2023-02-03 10:01:45"	wf-form4_167543648904039.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	883	14.5463	12844	D	46412	D	"ESOP,Roth IRA,401(k)"	0	-2	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
