sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1699848	3	1840439	1	000089924322035697	"2022-11-14 16:30:51"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	4100	7.6307	31286	A	17407	D		0	31	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Valle Franco"	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	3	1840439	1	000089924322002217	"2022-01-18 19:00:23"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	10000	8.6767	86767	A	10000	D		0	32767	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Valle Franco"	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924321001847	"2021-01-13 16:05:07"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	3247	7.24	23508	A	0	D		1	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924321001847	"2021-01-13 16:05:07"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	3247	125.519	407560	D	0	D		1	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320030728	"2020-11-10 16:05:04"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	1623	7.24	11751	A	0	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320030728	"2020-11-10 16:05:04"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	1623	74.9287	121609	D	0	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320027918	"2020-10-09 17:23:58"	doc4.xml	4	2020-10-07	0	1	0	000000000000000000	0	"Common Stock"	2020-10-07	M	0	10199	7.24	73841	A	0	D		1	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320027918	"2020-10-09 17:23:58"	doc4.xml	4	2020-10-07	0	1	0	000000000000000000	1	"Common Stock"	2020-10-07	S	0	10643	74.9694	797899	D	0	D		1	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320011154	"2020-04-22 16:05:35"	doc4.xml	4	2020-04-20	0	1	0	000000000000000000	0	"Common Stock"	2020-04-20	M	0	2000	7.24	14480	A	0	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320011154	"2020-04-22 16:05:35"	doc4.xml	4	2020-04-20	0	1	0	000000000000000000	1	"Common Stock"	2020-04-20	S	0	2000	49.79	99580	D	0	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320009640	"2020-03-30 16:23:37"	doc4.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	5000	7.24	36200	A	0	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320009640	"2020-03-30 16:23:37"	doc4.xml	4	2020-03-26	0	1	0	000000000000000000	1	"Common Stock"	2020-03-26	S	0	5000	48.262	241310	D	0	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320006944	"2020-03-04 16:08:54"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	3000	7.24	21720	A	0	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	1	1731831	1	000089924320006944	"2020-03-04 16:08:54"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	3000	52.3267	156980	D	0	D		0	-100	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Valle Franco"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
