sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1257161	1	1096343	1	000109634320000070	"2020-05-04 17:46:57"	wf-form4_158862879890046.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	1000	831.863	831863	A	4882	D	"By Trust"	0	26	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Wilson Debora J"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1257161	7	1056386	5	000162828018013997	"2018-11-08 16:23:02"	wf-form4_154171216507734.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	7000	7.19	50330	A	96302	D		0	8	0																	C		0	0000		"Internap Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Wilson Debora J"	"C/o Internap Corporation"	"12120 Sunset Hills Road Suite #330"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1257161	3	1645494	1	000112760218025485	"2018-08-15 17:02:31"	form4.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-14	P	0	4000	24.35	97400	A	50750	D		0	9	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Wilson Debora J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1257161	3	1645494	1	000112760218022705	"2018-07-03 17:26:24"	form4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-29	M	0	5700	0	0	A	46750	D		0	14	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Wilson Debora J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1257161	7	1056386	5	000162828018007226	"2018-05-25 16:25:09"	wf-form4_152727989533779.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	2500	9.76	24400	A	78133	D		0	3	0																	C		0	0000		"Internap Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Wilson Debora J"	"C/o Internap Corporation"	"12120 Sunset Hills Road Suite #330"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1257161	3	1645494	1	000141588918000287	"2018-02-21 16:35:16"	form4-02212018_040202.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-20	P	0	2000	25.165	50330	A	41050	D		0	5	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Wilson Debora J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1257161	3	1645494	1	000141588917001173	"2017-07-11 20:30:44"	form4-07112017_080733.xml	4	2017-07-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-07	M	0	7000	0	0	A	39050	D		0	22	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Wilson Debora J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1257161	4	1056386	5	000120919116101675	"2016-02-24 07:22:45"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	100000	2.1374	213740	A	237374	D		0	73	1230	0	8	21	29	23	-2	8	11	-24	-30	-43	-58	-71	-75	-77	-74	C		0	0000		"Internap Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Wilson Debora J"	"One Ravinia Drive"	"Suite 1300"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1257161	3	1645494	1	000141588916004891	"2016-02-23 17:31:46"	form4-02232016_020238.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	10000	21.7968	217968	A	32050	D		0	45	32767	-2	2	2	7	5	0	21	33	-6	-1	-11	-16	-21	-15	-20	-27	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Wilson Debora J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1257161	4	1056386	3	000120919114029911	"2014-04-30 16:40:56"	doc4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	P	0	10000	6.79	67900	A	111792	D		0	10	1716	1	-1	-2	2	6	-3	3	40	-6	-2	-4	-10	-18	-8	-15	-5	C		0	0000		"Internap Network Services Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Wilson Debora J"	"One Ravinia Drive"	"Suite 1300"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
